"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 18, 2014","1:30 PM","Room 1510","LB942","Schilz","Change provisions relating to packers under the Competitive Livestock Markets Act","","21807"
"Agriculture","Tuesday February 18, 2014","1:30 PM","Room 1510","LB1080","Bloomfield","Provide for nonprofit nursery stock distributors under the Plant Protection and Plant Pest Act","","22237"
"Agriculture","Tuesday February 18, 2014","1:30 PM","Room 1510","LB941","Schilz","Provide for a dairy growth study","","21853"
"Appropriations","Tuesday February 18, 2014","1:30 PM","Room 1524","LB1091","Conrad","Transfer funds from the Cash Reserve Fund to the Job Training Cash Fund and change job training grant provisions","","22104"
"Appropriations","Tuesday February 18, 2014","1:30 PM","Room 1524","LB669","McCoy","Transfer cash reserve funds to the Property Tax Credit Cash Fund","","21539"
"Appropriations","Tuesday February 18, 2014","1:30 PM","Room 1524","LB1086","Pirsch","Transfer cash reserve funds to the Property Tax Credit Cash Fund","","22250"
"Appropriations","Tuesday February 18, 2014","1:30 PM","Room 1524","LB1094","Davis","Change a fund transfer to the Property Tax Credit Cash Fund","","22211"
"Appropriations","Tuesday February 18, 2014","1:30 PM","Room 1524","LB940","Schilz","Create the Water Sustainability Fund and transfer cash reserve funds","","21973"
"Appropriations","Tuesday February 18, 2014","1:30 PM","Room 1524","LB1046","Carlson","Create the Water Sustainability Fund and transfer General Funds","","22230"
"Banking, Commerce and Insurance","Tuesday February 18, 2014","1:30 PM","Room 1507","LB831","Christensen","Provide a requirement relating to coverage of medical equipment and prohibit unreasonable delays relating to preapproval of coverage","","21886"
"Banking, Commerce and Insurance","Tuesday February 18, 2014","1:30 PM","Room 1507","LB858","Howard","Provide requirements relating to pharmacists and health care services in health insurance","","21926"
"Banking, Commerce and Insurance","Tuesday February 18, 2014","1:30 PM","Room 1507","LB883","Nordquist","Eliminate a termination date on coverage requirements for anticancer medication","","21343"
"Banking, Commerce and Insurance","Tuesday February 18, 2014","1:30 PM","Room 1507","LB953","Howard","Adopt the Health Information Initiative Act and provide funding","","22014"
"Banking, Commerce and Insurance","Tuesday February 18, 2014","1:30 PM","Room 1507","LB926","Howard","Change provisions relating to rules and regulations of the Department of Insurance","","21441"
"Education","Tuesday February 18, 2014","1:30 PM","Room 1525","LB1106","McGill","Change provisions relating to career academies","","21918"
"Education","Tuesday February 18, 2014","1:30 PM","Room 1525","LB826","McCoy","Provide for a study relating to education incentives for high-need occupations","","21544"
"Education","Tuesday February 18, 2014","1:30 PM","Room 1525","LB754","Smith","Provide funds for career education programs","","21687"
"Education","Tuesday February 18, 2014","1:30 PM","Room 1525","LB1064","Lautenbaugh","Adopt the Teach for Nebraska Program Act","","22216"
"Education","Tuesday February 18, 2014","1:30 PM","Room 1525","LB842","Davis","Change provisions relating to allocations to the Excellence in Teaching Cash Fund ","","21817"
"Nebraska Retirement Systems","Tuesday February 18, 2014","9:00 AM","Room 1525","Appointment","","Werner-Robertson, Gail - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Tuesday February 18, 2014","9:00 AM","Room 1525","Appointment","","Leonard, Dennis W. - Public Employees Retirement Board","",""
"Transportation and Telecommunications","Tuesday February 18, 2014","1:30 PM","Room 1113","LB892","Smith","Change enforcement provisions of the One-Call Notification System Act","","21782"
"Transportation and Telecommunications","Tuesday February 18, 2014","1:30 PM","Room 1113","LB930","Watermeier","Require an operator's presence at an excavation under the One-Call Notification System Act","","21883"
"Transportation and Telecommunications","Tuesday February 18, 2014","1:30 PM","Room 1113","LB1045","Harr","Redefine the term underground facility for purposes of the One-Call Notification System Act","","22085"
"Urban Affairs","Tuesday February 18, 2014","1:30 PM","Room 2102","LB823","Lautenbaugh","Terminate metropolitan utilities districts on January 1, 2015","","21861"
