"Document","Description","Journal Page","Document ID"
"LB377A","Ashford, 20 name added","0", "2929"
"LB610","Hudkins AM1035 Withdrawn","0", "884"
"LR95","Adopted","0", "2628"
"LR96","Adopted","0", "2663"
"LR144","McDonald, 41 name added","0", "2895"
"LR144","Date of introduction","0", "2895"
"LR145","McDonald, 41 name added","0", "2921"
"LR145","Date of introduction","0", "2921"
"LR146","Aguilar, 35 name added","0", "2911"
"LR146","Date of introduction","0", "2911"
"LR147","McDonald, 41 name added","0", "2778"
"LR147","Date of introduction","0", "2778"
"LR148","McDonald, 41 name added","0", "2779"
"LR148","Date of introduction","0", "2779"
"LR149","McDonald, 41 name added","0", "2777"
"LR149","Date of introduction","0", "2777"
"LR150","Urban Affairs Committee name added","0", "2878"
"LR150","Cornett, 45 name withdrawn.","0", "2878"
"LR150","Date of introduction","0", "2878"
"LR151","Urban Affairs Committee name added","0", "2876"
"LR151","Cornett, 45 name withdrawn.","0", "2876"
"LR151","Date of introduction","0", "2876"
"LR152","Urban Affairs Committee name added","0", "2879"
"LR152","Cornett, 45 name withdrawn.","0", "2879"
"LR152","Date of introduction","0", "2879"
"LR153","Stuthman, 22 name added","0", "2891"
"LR153","Date of introduction","0", "2891"
"LR154","Heidemann, 1 name added","0", "2910"
"LR154","Date of introduction","0", "2910"
"LR155","Aguilar, 35 name added","0", "2882"
"LR155","Johnson, 37 name added","0", "2882"
"LR155","Date of introduction","0", "2882"
"LR156","Johnson, 37 name added","0", "2858"
"LR156","Date of introduction","0", "2858"
"LR157","Johnson, 37 name added","0", "2884"
"LR157","Date of introduction","0", "2884"
"LR158","Johnson, 37 name added","0", "2907"
"LR158","Date of introduction","0", "2907"
"LB5","Passed by Legislature","1502", "347"
"LB8","Passed by Legislature","1503", "400"
"LB69","Passed by Legislature","1504", "621"
"LB132","Passed by Legislature","1504", "706"
"LB147","Passed by Legislature","1505", "348"
"LB152","Passed by Legislature","1506", "394"
"LB199","Passed by Legislature","1507", "377"
"LB214","Passed by Legislature","1507", "717"
"LB226","Passed by Legislature","1508", "608"
"LB227","Passed by Legislature","1509", "8"
"LB233","Passed by Legislature","1510", "758"
"LB252","Passed by Legislature","1510", "392"
"LB256","Passed by Legislature","1511", "119"
"LB277","Passed by Legislature","1512", "685"
"LB364","Passed by Legislature","1513", "606"
"LB382","Passed by Legislature","1514", "652"
"LB388","Passed by Legislature","1515", "214"
"LB396","Passed by Legislature","1515", "511"
"LB424","Passed by Legislature","1516", "1030"
"LB445","Passed by Legislature","1517", "885"
"LB449","Passed by Legislature","1518", "1060"
"LB481","Passed by Legislature","1518", "863"
"LB504","Returned to Select File for specific amendment","1519", "1077"
"LB504","Advanced to E and R Reengrossing","1519", "1077"
"LB504","Mines AM1180 Adopted","1519", "1077"
"LB508","Passed by Legislature","1520", "919"
"LB561","Passed by Legislature","1520", "58"
"LB580","Passed by Legislature","1521", "1012"
"LB664","Passed by Legislature","1522", "622"
"LB12","Returned to Select File for specific amendment","1523", "557"
"LB12","Mines AM948 Adopted","1523", "557"
"LB12","Advanced to E and R Reengrossing","1523", "557"
"LB674","Returned to Select File for specific amendment","1523", "869"
"LB674","Mines AM1281 Adopted","1523", "869"
"LB674","Advanced to E and R Reengrossing","1523", "869"
"LB218","Passed by Legislature","1524", "443"
"LR6CA","Passed by Legislature","1524", "675"
"LB144","Passed by Legislature","1526", "331"
"LB596","Passed by Legislature","1526", "995"
"LB188","Passed by Legislature","1527", "317"
"LB208","Passed by Legislature","1528", "336"
"LB219","Passed by Legislature","1529", "463"
"LB289","Passed by Legislature","1529", "310"
"LB471","Passed by Legislature","1530", "796"
"LB368","Passed by Legislature","1531", "389"
"LB368A","Passed by Legislature","1532", "2425"
"LB236","Passed by Legislature","1533", "657"
"LB463","Passed by Legislature","1535", "1"
"LB564","Passed by Legislature","1540", "503"
"LB435","Passed by Legislature","1541", "659"
"LB610","Passed by Legislature","1542", "884"
"LB157","Pending","1548", "262"
"LB342","Placed on Select File","1549", "671"
"LB342A","Placed on Select File","1549", "2755"
"LB542","Placed on Select File","1549", "1028"
"LB578","Correctly Engrossed","1549", "978"
"LB578"," ST9039 Change","1549", "978"
"LB588","Correctly Engrossed","1549", "985"
"LB588"," ST9038 Change","1549", "985"
"LB482","Placed on Select File","1550", "1015"
"LB377","Placed on Select File","1552", "798"
"LB516","Placed on Select File","1555", "881"
"LB377A","Date of introduction","1556", "2929"
"LB377A","Placed on General File","1556", "2929"
"LB516A","Placed on Select File","1556", "2692"
"LR6CA","Presented to Secretary of State (5/10)","1556", "675"
"LB674","Pirsch, 4 name withdrawn.","1563", "869"
