"Document","Description","Journal Page","Document ID"
"LB710","Placed on General File","734", "3406"
"LB912","Avery AM2059 filed","734", "3464"
"LB962","Advanced to Enrollment and Review Initial","734", "4019"
"LR252","Date of introduction","735", "4830"
"LR252","Laid over","735", "4830"
"LR253","Date of introduction","735", "4808"
"LB822","Government, Military and Veterans Affairs AM1737 adopted","736", "3449"
"LB822","Advanced to Enrollment and Review Initial","736", "3449"
"LB914","Revenue AM1676 adopted","736", "3598"
"LB914","Janssen AM1834 withdrawn","736", "3598"
"LB914","Advanced to Enrollment and Review Initial","736", "3598"
"LR253","Laid over","736", "4808"
"LR254","Date of introduction","736", "4819"
"LR254","Laid over","736", "4819"
"LB606A","Placed on General File","737", "4811"
"LB606A","Date of introduction","737", "4811"
"LB952","Lathrop FA185 filed","737", "3822"
"LB952","Lathrop FA185 pending","737", "3822"
"LB1001A","Placed on General File","737", "4817"
"LB1001A","Date of introduction","737", "4817"
"LB1014","Erdman MO136 Bracket until April 1, 2008 filed","737", "3668"
"LB1147","Nebraska Retirement Systems AM1999 adopted","737", "3565"
"LB1147","Advanced to Enrollment and Review Initial","737", "3565"
"LR4CA","Passed over","737", "674"
"LB797","Placed on Select File with ER8169","738", "3338"
"LB797","Enrollment and Review ER8169 filed","738", "3338"
"LB952","Lathrop FA185 adopted","738", "3822"
"LB952","Advanced to Enrollment and Review Initial","738", "3822"
"LB1014","Placed on Select File with ER8172","738", "3668"
"LB1014","Enrollment and Review ER8172 filed","738", "3668"
"LB1049","Pending","738", "3533"
"LR240","Adopted","738", "4595"
"LR240","President/Speaker signed","738", "4595"
"LR241","Adopted","738", "4572"
"LR241","President/Speaker signed","738", "4572"
"LR242","Adopted","738", "4636"
"LR242","President/Speaker signed","738", "4636"
"LB606","Placed on Select File with ER8170","740", "954"
"LB606","Enrollment and Review ER8170 filed","740", "954"
"LB1096","Placed on Select File with ER8171","740", "4178"
"LB1096","Enrollment and Review ER8171 filed","740", "4178"
"LB1049","Erdman AM2047 filed","743", "3533"
"LB1049","Schimek AM2109 filed","743", "3533"
"LB606","Pahls name added","744", "954"
"LB962","Pirsch name added","744", "4019"
"LB1001","Howard name added","744", "3902"
"LB1096","Pahls name added","744", "4178"
