"Document","Description","Journal Page","Document ID"
"LB916","Placed on Final Reading with ST9084","1291", "3585"
"LB965","Placed on Final Reading","1291", "3724"
"LB1058","Placed on Final Reading","1291", "3768"
"LB1068","Placed on Final Reading with ST9083","1291", "3805"
"LB1165","Placed on Select File with ER8233","1292", "4080"
"LB1165","Enrollment and Review ER8233 filed","1292", "4080"
"LB736","Placed on Final Reading","1296", "3626"
"LB736A","Placed on Final Reading","1296", "5414"
"LB830A","Advanced to Enrollment and Review Initial","1296", "5725"
"LB1001","Placed on Final Reading with ST9089","1296", "3902"
"LB1001A","Placed on Final Reading with ST9086","1296", "4817"
"LB1116","Agriculture AM2629 pending","1296", "3793"
"LB1116","Kopplin AM2645 pending","1296", "3793"
"LB1147A","Advanced to Enrollment and Review Initial","1296", "5727"
"LB1154","Placed on Final Reading with ST9085","1297", "4066"
"LB1154A","Placed on Final Reading","1297", "5628"
"LR376","Date of introduction","1297", "5744"
"LB959","Appropriations Committee Report","1300", "3704"
"LR376","Laid over","1300", "5744"
"LB928","Johnson AM2642 filed","1301", "3886"
"LB959","Heidemann MO169 Becomes law notwithstanding the line-item objections of the Governor filed","1301", "3704"
"LB1055","Cornett AM2623 filed","1301", "3823"
"LB1116","Kopplin AM2645 lost","1306", "3793"
"LB1116","Kopplin AM2647 lost","1306", "3793"
"LB151","Placed on Final Reading","1307", "354"
"LB724","Placed on Final Reading","1307", "3401"
"LB726","Placed on Final Reading with ST9091","1307", "3402"
"LR377","Date of introduction","1307", "5788"
"LR377","Referred to Executive Board","1307", "5788"
"LB726A","Placed on Final Reading","1308", "4391"
"LB728","Placed on Final Reading","1308", "3424"
"LB754","Placed on Final Reading","1308", "3634"
"LB775","Placed on Final Reading","1308", "3399"
"LB805","Placed on Final Reading","1308", "3429"
"LB850","Placed on Final Reading","1308", "3596"
"LB865","Placed on Final Reading","1308", "3623"
"LB893","Placed on Final Reading","1308", "3754"
"LB947","Placed on Final Reading","1308", "3868"
"LB1004","Placed on Final Reading","1308", "3939"
"LB1116","Kopplin AM2646 withdrawn","1308", "3793"
"LB1116","Kopplin AM2678 filed","1308", "3793"
"LB1116","Kopplin AM2678 lost","1308", "3793"
"LB1116","Kopplin AM2677 filed","1308", "3793"
"LB1116","Kopplin AM2677 lost","1309", "3793"
"LB1116","Agriculture AM2629 adopted","1309", "3793"
"LB1116","Advanced to Enrollment and Review Initial","1310", "3793"
"LB1116A","Advanced to Enrollment and Review Initial","1310", "5707"
"LR378","Date of introduction","1310", "5797"
"LR378","Laid over","1310", "5797"
"LB609A","Heidemann AM2681 filed","1311", "2576"
"LB1016","Friend AM2583 filed","1311", "4030"
