"Document","Description","Journal Page","Document ID"
"LB959","Chambers FA220 filed","989", "3704"
"LB1055","Cornett AM2395 filed","989", "3823"
"LB988","Education AM2128 Divided","992", "3835"
"LB1019","Business and Labor AM2334 adopted","992", "3847"
"LB1019","Advanced to Enrollment and Review Initial","992", "3847"
"LB988","Education AM2367 filed","993", "3835"
"LB988","Education AM2368 filed","993", "3835"
"LB988","Education AM2369 filed","993", "3835"
"LB988","Education AM2371 filed","993", "3835"
"LB988","Education AM2402 filed","993", "3835"
"LB958A","Placed on General File","995", "5263"
"LB958A","Date of introduction","995", "5263"
"LB988","Education AM2367 pending","995", "3835"
"LB988","Erdman FA228 filed","995", "3835"
"LB988","Erdman FA228 pending","995", "3835"
"LB995","Placed on General File with AM2118","995", "3486"
"LB995","General Affairs AM2118 filed","995", "3486"
"LR281","Date of introduction","996", "5277"
"LR281","Laid over","996", "5277"
"LB1092","Adams AM2376 filed","997", "3692"
"LB1045","Pankonin AM2406 filed","998", "3689"
"LR267","Adopted","998", "5006"
"LR268","Adopted","998", "5050"
"LR269","Adopted","998", "5055"
"LR270","Adopted","998", "5051"
"LB959","Erdman AM2171 filed","999", "3704"
"LB988","Erdman FA228 withdrawn","999", "3835"
"LR267","President/Speaker signed","999", "5006"
"LR268","President/Speaker signed","999", "5050"
"LR269","President/Speaker signed","999", "5055"
"LR270","President/Speaker signed","999", "5051"
"LB766","Rogert FA231 filed","1000", "3885"
"LB959","Placed on Select File with ER8207","1000", "3704"
"LB959","Enrollment and Review ER8207 filed","1000", "3704"
"LB960","Placed on Select File with ER8209","1000", "3663"
"LB960","Enrollment and Review ER8209 filed","1000", "3663"
"LB961","Placed on Select File with ER8210","1000", "3915"
"LB961","Enrollment and Review ER8210 filed","1000", "3915"
"LB929","Indefinitely postponed","1001", "3983"
"LB988","Erdman FA230 filed","1001", "3835"
"LB988","Erdman FA230 withdrawn","1001", "3835"
"LB1019","Placed on Select File with ER8208","1001", "3847"
"LB1019","Enrollment and Review ER8208 filed","1001", "3847"
"LB961","Erdman AM2364 filed","1003", "3915"
"LB961","Erdman AM2400 filed","1004", "3915"
"LB961","Erdman AM2389 filed","1006", "3915"
"LB959","Erdman AM2401 filed","1009", "3704"
"LB961","Hudkins AM2394 filed","1010", "3915"
"LB988","Education AM2367 adopted","1011", "3835"
"LB988","Education AM2368 adopted","1011", "3835"
"LB988","Erdman MO145 Bracket filed","1011", "3835"
"LB988","Raikes AM2404 filed","1011", "3835"
"LB988","Kopplin AM2423 filed","1012", "3835"
"LB988","Kopplin AM2425 filed","1012", "3835"
"LB1001A","White AM2424 filed","1012", "4817"
