"Document","Description","Journal Page","Document ID"
"LB68","Placed on Final Reading","515", "37076"
"LB76","Placed on Final Reading","515", "37481"
"LB107","Placed on Final Reading","515", "37255"
"LB148","Placed on Final Reading","515", "36886"
"LB236","Placed on Final Reading","515", "36964"
"LB242","Lindstrom AM2279 filed","516", "37498"
"LB266","Placed on Final Reading","515", "37511"
"LB381","Placed on Final Reading with ST40","515", "37042"
"LB477","Placed on Final Reading","515", "37079"
"LB477A","Placed on Final Reading","515", "38689"
"LB534","Placed on Final Reading","515", "36804"
"LB731","Placed on Final Reading","515", "37747"
"LB763","Placed on General File","513", "41001"
"LB787","Notice of hearing for February 11, 2020 (cancel)","518", "41242"
"LB820","Placed on General File with AM2225","513", "41027"
"LB820","Government, Military and Veterans Affairs AM2225 filed","513", "41027"
"LB822","Placed on General File","513", "41028"
"LB827","Hilkemann AM2266 filed","516", "41070"
"LB848","Pansing Brooks AM2263 filed","517", "40988"
"LB850","Placed on General File with AM2226","514", "41043"
"LB850","Government, Military and Veterans Affairs AM2226 filed","514", "41043"
"LB880","Placed on Final Reading","515", "41257"
"LB892","Notice of hearing for February 12, 2020","517", "41159"
"LB911","Placed on General File","513", "40884"
"LB923","Placed on General File","518", "41226"
"LB1070","Placed on General File with AM2236","518", "41320"
"LB1070","Revenue AM2236 filed","518", "41320"
"LB1073","Notice of hearing for February 11, 2020","518", "41198"
"LB1074","Placed on General File","518", "41194"
"LB1076","Notice of hearing for February 11, 2020","517", "40719"
"LB1080","Notice of hearing for February 11, 2020","517", "41314"
"LB1130","Notice of hearing for February 12, 2020","517", "41135"
"LB1134","Notice of hearing for February 11, 2020","518", "41349"
"LB1165","Notice of hearing for February 18, 2020","517", "41025"
"LB1200","Notice of hearing for February 18, 2020","517", "41603"
"LB1203","Notice of hearing for February 12, 2020","517", "41354"
"LR279CA","Chambers MO144 Recommit to the Executive Board filed","515", "41131"
"LR279CA","Chambers MO144 withdrawn","515", "41131"
"LR279CA","Chambers MO145 Bracket until April 22, 2020 filed","515", "41131"
"LR279CA","Chambers MO145 withdrawn","515", "41131"
"LR279CA","Chambers MO146 Bracket until April 22, 2020 filed","516", "41131"
"LR279CA","Chambers MO146 withdrawn","516", "41131"
"LR279CA","Chambers MO147 Recommit to the Executive Board filed","517", "41131"
"LR300CA","Notice of hearing for February 12, 2020","517", "41385"
"LR305","Adopted","515", "41544"
"LR305","President/Speaker signed","515", "41544"
