"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","Agency 14","","Public Service Commission","",""
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","Agency 21","","State Fire Marshal","",""
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","LB361","Dorn","State legislative intent to appropriate funds for the Precision Agriculture Infrastructure Grant Program","","50556"
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","LB563","Dorn","Appropriate funds to the Nebraska State Historical Society","","50192"
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","LB615","McDonnell","Appropriate funds to the State Fire Marshal","","50806"
"Appropriations","Wednesday March 01, 2023","1:30 PM","Room 1307","LB718","Dover","Appropriate funds to the Nebraska Arts Council","","50825"
"Government, Military and Veterans Affairs","Wednesday March 01, 2023","1:30 PM","Room 1525","LB675","Day","Change provisions relating to elections and identification documents","","50194"
"Government, Military and Veterans Affairs","Wednesday March 01, 2023","1:30 PM","Room 1525","LB228","Erdman","Create state holidays for statewide primary and general election days, require in-person voting, photographic identification to vote, counting of ballots on election day, and counting of ballots at the precinct level, and allow voting by mail for registered military personnel and residents of nursing homes and assisted-living facilities","","50263"
"Government, Military and Veterans Affairs","Wednesday March 01, 2023","1:30 PM","Room 1525","LB230","Erdman","Require qualifying identification for voter registration and voting, require in-person voting, provide penalties, eliminate certain fees for state identification cards and certified copies of birth certificates, and change provisions relating to operators' licenses and state identification cards","","50255"
"Health and Human Services","Wednesday March 01, 2023","1:30 PM","Room 1510","LB488","Hunt","Adopt the Sexual Assault Emergency Care Act","","50762"
"Health and Human Services","Wednesday March 01, 2023","1:30 PM","Room 1510","LB204","Riepe","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","","50302"
"Health and Human Services","Wednesday March 01, 2023","1:30 PM","Room 1510","LB62","Cavanaugh, M.","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","","50151"
"Health and Human Services","Wednesday March 01, 2023","1:30 PM","Room 1510","LB179","Fredrickson","Prohibit conversion therapy","","49819"
"Judiciary","Wednesday March 01, 2023","1:30 PM","Room 1113","LB480","Holdcroft","Change medical lien provisions","","49875"
"Judiciary","Wednesday March 01, 2023","1:30 PM","Room 1113","LB331","DeBoer","Provide for adoption by two persons jointly and change provisions relating to adoptions","","50247"
"Judiciary","Wednesday March 01, 2023","1:30 PM","Room 1113","LB169","Hunt","Prohibit discrimination based upon sexual orientation and gender identity","","50006"
"Judiciary","Wednesday March 01, 2023","1:30 PM","Room 1113","LB316","Fredrickson"," Change and eliminate provisions relating to marriage","","49672"
"Judiciary","Wednesday March 01, 2023","1:30 PM","Room 1113","LR26CA","Day","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","","50168"
"Natural Resources","Wednesday March 01, 2023","1:30 PM","Room 1507","LB396","Erdman","Provide for streamflow augmentation projects and retention of water rights","","50259"
"Natural Resources","Wednesday March 01, 2023","1:30 PM","Room 1507","LB656","McDonnell","Change provisions relating to the Small Watersheds Flood Control Fund","","50813"
"Natural Resources","Wednesday March 01, 2023","1:30 PM","Room 1507","Appointment","","Hughes, Dan - Game and Parks Commission","",""
"Revenue","Wednesday March 01, 2023","1:30 PM","Room 1524","LB303","Linehan","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","","49991"
"Revenue","Wednesday March 01, 2023","1:30 PM","Room 1524","LB580","Holdcroft","Change provisions relating to agricultural or horticultural land receiving special valuation","","50517"
"Revenue","Wednesday March 01, 2023","1:30 PM","Room 1524","LB495","Briese","Redefine nonqualified withdrawal for purposes of the Nebraska educational savings plan","","50624"
"Revenue","Wednesday March 01, 2023","1:30 PM","Room 1524","LB180","Brandt","Adopt the Nebraska Biodiesel Tax Credit Act","","49915"
"Revenue","Wednesday March 01, 2023","1:30 PM","Room 1524","LB209","Bostar","Provide tax exemptions relating to data centers","","49921"
