"Document","Description","Journal Page","Document ID"
"LB356","Notice of hearing for February 28, 2023","543", "50232"
"LB528","Notice of hearing for February 28, 2023","543", "50550"
"LB550","Notice of hearing for February 28, 2023","543", "50606"
"LB700","Notice of hearing for February 28, 2023","543", "50838"
"LB703","Notice of hearing for February 28, 2023","543", "50840"
"LB708","Notice of hearing for February 28, 2023","543", "50463"
"LB811","Notice of hearing for February 28, 2023","543", "50685"
"LB6","Notice of hearing for February 28, 2023","544", "50032"
"LB223","Notice of hearing for February 28, 2023","544", "49805"
"LB228","Notice of hearing for March 01, 2023","544", "50263"
"LB230","Notice of hearing for March 01, 2023","544", "50255"
"LB366","Notice of hearing for March 02, 2023","544", "50179"
"LB462","Notice of hearing for February 28, 2023","544", "50510"
"LB485","Notice of hearing for March 03, 2023","544", "50440"
"LB486","Notice of hearing for March 03, 2023","544", "50441"
"LB530","Notice of hearing for February 28, 2023","544", "50548"
"LB650","Notice of hearing for March 02, 2023","544", "50730"
"LB675","Notice of hearing for March 01, 2023","544", "50194"
"LB684","Notice of hearing for March 02, 2023","544", "50308"
"LB746","Notice of hearing for February 28, 2023","544", "50695"
"LB776","Notice of hearing for March 02, 2023","544", "49962"
"LB780","Halloran MO25 prevailed","545", "50657"
"LB780","Bill withdrawn","545", "50657"
"LB790","Wayne MO19 prevailed","545", "49897"
"LB790","Bill withdrawn","545", "49897"
"LB476","Wayne MO31 prevailed","546", "50618"
"LB476","Bill withdrawn","546", "50618"
"LB594","Hardin MO30 prevailed","546", "50505"
"LB594","Bill withdrawn","546", "50505"
"LB781","Halloran MO32 prevailed","546", "50656"
"LB781","Bill withdrawn","546", "50656"
"LB62","Notice of hearing for March 01, 2023","553", "50151"
"LB179","Notice of hearing for March 01, 2023","553", "49819"
"LB204","Notice of hearing for March 01, 2023","553", "50302"
"LB488","Notice of hearing for March 01, 2023","553", "50762"
"LB35","Notice of hearing for March 02, 2023","554", "50039"
"LB84","Notice of hearing for March 02, 2023","554", "49726"
"LB140","Hunt AM470 filed","554", "49665"
"LB233","Notice of hearing for March 03, 2023","554", "50212"
"LB357","Notice of hearing for March 02, 2023","554", "50108"
"LB523","Notice of hearing for March 03, 2023","554", "50549"
"LB628","Banking, Commerce and Insurance Committee AM175 adopted","554", "50428"
"LB628","Advanced to Enrollment and Review Initial","554", "50428"
"LB676","Notice of hearing for March 03, 2023","554", "50727"
"LB748","Notice of hearing for March 02, 2023","554", "50684"
"LB51","Advanced to Enrollment and Review Initial","555", "50277"
"LB77","Cavanaugh, M. AM393 filed","555", "49710"
"LB77","Cavanaugh, M. AM394 filed","555", "49710"
"LB77","Cavanaugh, M. AM395 filed","555", "49710"
"LB77","Cavanaugh, M. AM396 filed","555", "49710"
"LB77","Cavanaugh, M. AM397 filed","555", "49710"
"LR41","Date of introduction","555", "51245"
"LB136","Advanced to Enrollment and Review Initial","556", "50046"
"LB138","Advanced to Enrollment and Review Initial","556", "49977"
"LB140","Hunt AM470 lost","556", "49665"
"LB252","Government, Military and Veterans Affairs AM153 adopted","556", "49924"
"LB252","Advanced to Enrollment and Review Initial","556", "49924"
"LR41","Laid over","556", "51245"
"LB205","McDonnell AM452 filed","557", "50181"
"LB205","McDonnell AM453 filed","557", "50181"
"LB205","McDonnell AM454 filed","557", "50181"
"LB205","McDonnell AM455 filed","557", "50181"
"LB205","McDonnell AM456 filed","557", "50181"
"LB205","McDonnell AM457 filed","557", "50181"
"LB205","McDonnell AM458 filed","558", "50181"
"LB205","McDonnell AM459 filed","558", "50181"
"LB205","McDonnell AM460 filed","559", "50181"
"LB205","McDonnell AM461 filed","562", "50181"
"LB205","McDonnell AM462 filed","563", "50181"
"LB140","Hunt MO33 Reconsider AM470 filed","564", "49665"
"LB205","McDonnell AM463 filed","564", "50181"
"LB205","McDonnell AM464 filed","564", "50181"
"LB205","McDonnell AM465 filed","564", "50181"
"LB563","Jacobson name added","565", "50192"
"LB568","Slama name added","565", "50660"
"LB606","von Gillern name added","565", "50642"
"LB805","Kauth name added","565", "50774"
