"Document","Description","Journal Page","Document ID"
"LB763","Failed to advance to Enrollment and Review Initial","575", "3529"
"LB855","Banking, Commerce and Insurance priority bill","575", "3517"
"LB1094"," Notice of hearing February 20, 2008 on AM1808","576", "3728"
"LR238","Referred to Health and Human Services Committee","576", "4434"
"LB722","Pending","577", "3362"
"LB744","Advanced to Enrollment and Review Initial","577", "3496"
"LB747","Advanced to Enrollment and Review Initial","577", "3654"
"LB804","Placed on General File","577", "3559"
"LR239","Date of introduction","577", "4519"
"LR239","Laid over","577", "4519"
"LB632","Approved by Governor on February 12, 2008","578", "970"
"LB761A","Placed on General File","578", "4395"
"LB761A","Date of introduction","578", "4395"
"LB791","Placed on Select File","578", "3350"
"LB925","Placed on Select File with ER8161","578", "3893"
"LB925","Enrollment and Review ER8161 filed","578", "3893"
"LB722","Chambers FA176 filed","579", "3362"
"LB722","Chambers FA176 lost","579", "3362"
"LB782","Howard AM1847 filed","579", "3426"
"LB624","Pirsch AM1842 filed","580", "773"
"LB395A","Johnson AM1870 filed","581", "2122"
"LB722","Chambers MO127 Indefinitely postpone filed","582", "3362"
"LB873","Lautenbaugh name added","582", "3830"
"LB879","Lautenbaugh name added","582", "3831"
"LB1063","Placed on General File with AM1841","582", "4072"
"LB1063","Judiciary AM1841 filed","582", "4072"
