"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 29, 2021","9:30 AM","Room 1507","LB368","Sanders","Provide the Auditor of Public Accounts enforcement powers for failure of political subdivisions to file reports","","43583"
"Government, Military and Veterans Affairs","Friday January 29, 2021","9:30 AM","Room 1507","LB369","Sanders","Provide the Auditor of Public Accounts access to working papers and audit files","","43733"
"Government, Military and Veterans Affairs","Friday January 29, 2021","1:30 PM","Room 1507","LB35","Pansing Brooks","Change membership provisions for the First Regiment Nebraska Volunteer Infantry at Fort Donelson Committee","","43473"
"Government, Military and Veterans Affairs","Friday January 29, 2021","1:30 PM","Room 1507","LB94","","Prohibit invalidation of certain online notarial acts performed under the Governor's Executive Order","","43976"
"Government, Military and Veterans Affairs","Friday January 29, 2021","1:30 PM","Room 1507","LB93","","Eliminate a reporting requirement regarding marriages","","43673"
"Health and Human Services","Friday January 29, 2021","9:30 AM","Room 1510","LB351","Linehan","Change provisions relating to quality scale ratings under the Step Up to Quality Child Care Act","","43676"
"Health and Human Services","Friday January 29, 2021","9:30 AM","Room 1510","LB306","Brandt","Provide eligibility requirements for the low-income home energy assistance program","","43848"
"Health and Human Services","Friday January 29, 2021","9:30 AM","Room 1510","LB533","Day","Change provisions relating to public assistance","","44300"
"Health and Human Services","Friday January 29, 2021","1:30 PM","Room 1510","LB495","Hilkemann","Require the Department of Health and Human Services to implement an increase in foster care reimbursement rates","","44392"
"Health and Human Services","Friday January 29, 2021","1:30 PM","Room 1510","LB541","Walz","Provide for reimbursement for certain foster care services","","44180"
"Health and Human Services","Friday January 29, 2021","1:30 PM","Room 1510","LB127","Cavanaugh, M.","Provide for adjustments to payments to guardians of former state wards","","44020"
"Judiciary","Friday January 29, 2021","9:30 AM","Room 1113","LB47","Hansen, M.","Change procedures relating to obligees in child support proceedings","","43861"
"Judiciary","Friday January 29, 2021","9:30 AM","Room 1113","LB48","Hansen, M.","Change provisions relating to marriage and annulments","","43793"
"Judiciary","Friday January 29, 2021","9:30 AM","Room 1113","LB57","Lathrop","Provide a hearsay exception for present sense impressions","","43551"
"Judiciary","Friday January 29, 2021","9:30 AM","Room 1113","LB155","Wayne","Change provisions relating to certain paternity proceedings","","43983"
"Judiciary","Friday January 29, 2021","1:30 PM","Room 1113","LB28","Wayne","Provide for motions for new trial based on newly discovered evidence","","43922"
"Judiciary","Friday January 29, 2021","1:30 PM","Room 1113","LB88","Morfeld","Protect free speech rights of student journalists and student media advisers","","43808"
"Judiciary","Friday January 29, 2021","1:30 PM","Room 1113","LB97","DeBoer","Change provisions relating to adoptions","","43542"
"Judiciary","Friday January 29, 2021","1:30 PM","Room 1113","LB245","DeBoer","Change provisions relating to adoptions","","43543"
"Judiciary","Friday January 29, 2021","1:30 PM","Room 1113","LR20CA","Pansing Brooks","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","","43682"
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Riley, Thomas E. - Department of Natural Resources","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Hutchison, Charles - Nebraska Power Review Board","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Kubat, Rick - Nebraska Natural Resources Commission","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Citta, Joseph L., Jr. - Nebraska Natural Resources Commission","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Sievers, LeRoy W. - Nebraska Natural Resources Commission","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Smathers, Scott - Nebraska Natural Resources Commission","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","Appointment","","Brandt, Henry R. - Nebraska Game and Parks Commission","",""
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","LB606","Hilgers","Clarify terms relating to power districts","","44341"
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","LB617","Hughes","Change a provision relating to the authority of the Game and Parks Commission","","44496"
"Natural Resources","Friday January 29, 2021","9:30 AM","Room 1525","LB618","Hughes","Change provisions relating to state park permits","","44497"
"Revenue","Friday January 29, 2021","9:30 AM","Room 1524","LB6","Blood","Change provisions relating to the taxation of military retirement benefits","","43653"
"Revenue","Friday January 29, 2021","9:30 AM","Room 1524","LB10","Blood","Change motor vehicle and property tax exemptions for disabled veterans","","43875"
"Revenue","Friday January 29, 2021","1:30 PM","Room 1524","LB387","Brewer","Change provisions relating to the taxation of military retirement benefits","","43739"
