"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","Agency 25","","Health and Human Services","",""
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","LB911","Bolz","State intent relating to fund transfers for behavioral health systems of care","","28494"
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","LB923","Stinner","Appropriate funds for federally qualified health centers","","28419"
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","LB931","Bolz","Provide for financial incentives for certain assisted-living facilities and change distribution of the Behavioral Health Services Fund","","28677"
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","LB988","Cook","Change distribution provisions for the Health Care Homes for the Medically Underserved Fund","","28777"
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","LB1030","Bolz","Change an expenditure limit relating to amino acid-based elemental formulas","","28960"
"Appropriations","Monday February 08, 2016","1:30 PM","Room 1524","LB1093","Mello","Create the Bioscience Steering Committee, redefine a term relating to an internship grant program, change the Business Innovation Act, and require reports on the Nebraska Innovation Campus","","28831"
"Banking, Commerce and Insurance","Monday February 08, 2016","1:30 PM","Room 1507","Appointment","","Booth, Patrick - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Monday February 08, 2016","1:30 PM","Room 1507","Appointment","","Flowers, Shari - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Monday February 08, 2016","1:30 PM","Room 1507","Appointment","","Rieker, Edward (Ed) - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Monday February 08, 2016","1:30 PM","Room 1507","LB770","Groene","Change the termination date of the Nebraska Exchange Transparency Act and the terms of certain members of the Nebraska Exchange Stakeholder Commission","","28740"
"Banking, Commerce and Insurance","Monday February 08, 2016","1:30 PM","Room 1507","LB1020","Fox","Provide for amendments to declarations to correct scrivener's errors, omissions, or errors in the declaration under the Nebraska Condominium Act","","28828"
"Banking, Commerce and Insurance","Monday February 08, 2016","1:30 PM","Room 1507","LB1096","Harr","Change provisions relating to amendments to declarations regarding unit boundaries under the Nebraska Condominium Act","","28954"
"Business and Labor","Monday February 08, 2016","1:30 PM","Room 2102","LB836","Mello","Adopt the In the Line of Duty Compensation Act","","28233"
"Business and Labor","Monday February 08, 2016","1:30 PM","Room 2102","LB821","Larson","Adopt the Workplace Privacy Act","","28448"
"Business and Labor","Monday February 08, 2016","1:30 PM","Room 2102","LB743","Hansen","Clarify compensation for shoulder injuries under the Nebraska Workers' Compensation Act","","28311"
"Business and Labor","Monday February 08, 2016","1:30 PM","Room 2102","LB1001","Ebke","Change provisions relating to a compensation schedule for injuries resulting in disability","","28563"
"Business and Labor","Monday February 08, 2016","1:30 PM","Room 2102","LB1005","Harr","Provide for an evidence-based drug formulary under the Nebraska Workers' Compensation Act","","28564"
"Business and Labor","Monday February 08, 2016","1:30 PM","Room 2102","LB983","Harr","Change the definition of disability under the Nebraska Fair Employment Practice Act","","28436"
"Education","Monday February 08, 2016","1:30 PM","Room 1525","LB1049","Harr","Redefine terms to include students in virtual schools in the state aid formula","","28721"
"Education","Monday February 08, 2016","1:30 PM","Room 1525","LB1004","Cook","Change provisions relating to the Community Eligibility Provision and provide duties for the State Department of Education","","28879"
"Education","Monday February 08, 2016","1:30 PM","Room 1525","LB1065","Sullivan","Change school provisions relating to the community eligibility provision","","28910"
"Executive Board","Monday February 08, 2016","12:00 PM","Room 2102","LR403","Hansen","Provide the Executive Board of the Legislative Council appoint the Election Technology Committee as a special committee of the Legislature","","28605"
"Executive Board","Monday February 08, 2016","12:00 PM","Room 2102","LR413","Watermeier","Create the Task Force on Behavioral and Mental Health","","28829"
"Executive Board","Monday February 08, 2016","12:00 PM","Room 2102","LR418","Howard","Provide the Executive Board of the Legislative Council appoint a special committee to be known as the ACCESSNebraska Oversight Committee of the Legislature","","28856"
"Transportation and Telecommunications","Monday February 08, 2016","1:30 PM","Room 1113","LB872","Murante","Change a provision relating to the use of blue and amber rotating or flashing lights","","28246"
"Transportation and Telecommunications","Monday February 08, 2016","1:30 PM","Room 1113","LB799","Bolz","Include capital acquisition costs in the Nebraska Public Transportation Act's assistance program","","28170"
"Transportation and Telecommunications","Monday February 08, 2016","1:30 PM","Room 1113","LB973","Smith","Change penalty, permit, and notice provisions relating to electric utility lines, poles, and structures","","28816"
"Transportation and Telecommunications","Monday February 08, 2016","1:30 PM","Room 1113","LB996","Friesen","Change provisions relating to the Motor Vehicle Industry Regulation Act","","28615"
