"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2013 SENATOR PRIORITY BILL","","LB507","Campbell","Adopt the Step Up to Quality Child Care Act","N","N","","18481"
"SELECT FILE: 2013 SENATOR PRIORITY BILL","","LB507A","Campbell","Appropriation Bill","N","N","","20503"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Haar Division","","LB255","McGill","Change provisions and penalties relating to human trafficking, child abuse, prostitution, solicitation, and pandering","N","N","","18545"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Haar Division","","LB90","Haar","Change sales tax provisions on the furnishing of electricity service","N","N","","18166"
"SELECT FILE: 2013 SENATOR PRIORITY BILL","","LB57","Larson","Change provisions relating to grants from the Nebraska 
Environmental Trust Fund","N","N","","18036"
"1:30 P.M. --  SELECT FILE: APPROPRIATION BILL","","LB561A","Ashford","Appropriation Bill","N","N","","20747"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR230","Gloor","Recognize Ron Bishop for his many achievements in conservation and congratulate him on his retirement","N","N","","20868"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR231","Gloor","Recognize Milt Moravek for his many achievements in conservation and congratulate him on his retirement","N","N","","20869"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR249","Kolowski","Congratulate the Millard West High School girls' soccer team for winning the 2013 Class A state championship","N","N","","20887"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR301","Price","Congratulate Col. Ralph Tosti on his retirement and thank him for his leadership and years of service ","N","N","","21060"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR308","Wallman","Congratulate Jeryn Creek for her outstanding performance at the 2013 Class C girls' state track and field meet","N","N","","21048"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR310","Wallman","Congratulate Derek Zimmerman for his outstanding performance at the 2013 Class C boys' state track and field meet","N","N","","21047"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR311","Wallman","Congratulate the Norris High School baseball team on winning the 2013 Class B state championship","N","N","","21049"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR346","Kolowski","Congratulate the Millard West High School girls' track team for winning the 2013 Class A track and field championship","N","N","","21085"
