"Document","Description","Journal Page","Document ID"
"LB86","Presented to Governor on  May 08, 2017","1408", "31368"
"LB97","Approved by Governor on May 09, 2017","1427", "30682"
"LB152","Approved by Governor on May 09, 2017","1427", "30873"
"LB172","Approved by Governor on May 09, 2017","1427", "30880"
"LB200","Presented to Governor on  May 08, 2017","1408", "31511"
"LB204","Presented to Governor on  May 08, 2017","1408", "31178"
"LB209","Presented to Governor on  May 08, 2017","1408", "30993"
"LB223","Approved by Governor on May 09, 2017","1427", "31145"
"LB253","Approved by Governor on May 09, 2017","1427", "31433"
"LB257","Approved by Governor on May 09, 2017","1427", "31025"
"LB259","Presented to Governor on  May 08, 2017","1408", "31423"
"LB259A","Presented to Governor on  May 08, 2017","1408", "33351"
"LB274","Presented to Governor on  May 08, 2017","1408", "31061"
"LB280","Presented to Governor on  May 08, 2017","1408", "30851"
"LB289A","Advanced to Enrollment and Review for Engrossment","1409", "32928"
"LB289A","Placed on Final Reading","1414", "32928"
"LB300","Approved by Governor on May 09, 2017","1427", "30748"
"LB307","Presented to Governor on  May 08, 2017","1408", "30871"
"LB318","Presented to Governor on  May 08, 2017","1408", "31451"
"LB320","Presented to Governor on  May 08, 2017","1408", "30856"
"LB323","Approved by Governor on May 09, 2017","1427", "30824"
"LB327","Motion to return to Select File pending","1412", "31187"
"LB327","Erdman AM1375 filed","1412", "31187"
"LB327","Erdman AM1375 pending","1412", "31187"
"LB327","Chambers MO127 Bracket until June 2, 2017 filed","1413", "31187"
"LB327","Chambers MO127 withdrawn","1413", "31187"
"LB327","Motion to return to Select File withdrawn","1413", "31187"
"LB327","Erdman AM1375 withdrawn","1413", "31187"
"LB327","Motion to return to Select File withdrawn","1413", "31187"
"LB327","Albrecht AM1369 filed","1413", "31187"
"LB327","Albrecht AM1369 withdrawn","1413", "31187"
"LB327","Dispensing of reading at large approved","1413", "31187"
"LB327","Passed on Final Reading with Emergency Clause 36-12-1","1413", "31187"
"LB327","President/Speaker signed","1414", "31187"
"LB327","Presented to Governor on  May 09, 2017","1422", "31187"
"LB331","Dispensing of reading at large approved","1410", "31327"
"LB331","Failed on Final Reading with Emergency Clause 31-12-6","1410", "31327"
"LB331","Stinner MO126 Reconsider the vote on the final passage with the emergency clause attached filed","1411", "31327"
"LB331","Stinner MO126 prevailed","1411", "31327"
"LB331","Passed on Final Reading with Emergency Clause 36-12-1","1412", "31327"
"LB331","President/Speaker signed","1414", "31327"
"LB331","Presented to Governor on  May 09, 2017","1422", "31327"
"LB332","Passed on Final Reading with Emergency Clause 35-10-4","1409", "31326"
"LB332","President/Speaker signed","1414", "31326"
"LB332","Presented to Governor on  May 09, 2017","1422", "31326"
"LB335","Placed on Final Reading","1414", "30896"
"LB346","Approved by Governor on May 09, 2017","1427", "31370"
"LB371","Presented to Governor on  May 08, 2017","1408", "31154"
"LB375","Presented to Governor on  May 08, 2017","1408", "31545"
"LB382","Presented to Governor on  May 08, 2017","1408", "30875"
"LB406","Presented to Governor on  May 08, 2017","1408", "31619"
"LB415","Placed on Select File with ER88","1414", "31622"
"LB415","Enrollment and Review ER88 filed","1414", "31622"
"LB415A","Date of introduction","1415", "33627"
"LB415A","Placed on General File","1415", "33627"
"LB427","Approved by Governor on May 08, 2017","1407", "31231"
"LB451","Presented to Governor on  May 08, 2017","1408", "31477"
"LB458","Presented to Governor on  May 08, 2017","1408", "31669"
"LB463","Presented to Governor on  May 08, 2017","1408", "31721"
"LB476","Presented to Governor on  May 08, 2017","1408", "31175"
"LB478","Approved by Governor on May 09, 2017","1427", "31192"
"LB481","Approved by Governor on May 09, 2017","1427", "31110"
"LB492","Presented to Governor on  May 08, 2017","1408", "31581"
"LB508","Presented to Governor on  May 08, 2017","1408", "31242"
"LB509","Approved by Governor on May 09, 2017","1427", "31611"
"LB509A","Approved by Governor on May 09, 2017","1427", "32545"
"LB512","Placed on Final Reading Second with ST33","1408", "31549"
"LB512A","Enrollment and Review ER87 adopted","1409", "33595"
"LB512A","Advanced to Enrollment and Review for Engrossment","1409", "33595"
"LB512A","Placed on Final Reading","1414", "33595"
"LB517","Presented to Governor on  May 08, 2017","1408", "31396"
"LB584","Presented to Governor on  May 08, 2017","1408", "31734"
"LB605","Approved by Governor on May 09, 2017","1427", "31498"
"LB624","Presented to Governor on  May 08, 2017","1408", "31739"
"LR1CA","Wayne MO10 failed","1425", "31414"
"LR1CA","Murante MO128 Invoke cloture filed","1426", "31414"
"LR1CA","Murante MO128 failed","1426", "31414"
"LR98","Notice of hearing for May 23, 2017","1408", "32945"
"LR116","Adopted","1409", "33149"
"LR116","President/Speaker signed","1409", "33149"
"LR117","Adopted","1409", "33387"
"LR117","President/Speaker signed","1409", "33387"
"LR118","Adopted","1409", "33388"
"LR118","President/Speaker signed","1409", "33388"
"LR119","Adopted","1409", "33322"
"LR119","President/Speaker signed","1409", "33322"
"LR120","Adopted","1409", "33310"
"LR120","President/Speaker signed","1409", "33310"
"LR121","Adopted","1409", "33395"
"LR121","President/Speaker signed","1409", "33395"
"LR138","Date of introduction","1408", "33556"
"LR138","Referred to Executive Board","1408", "33556"
"LR139","Date of introduction","1415", "33576"
"LR139","Referred to Executive Board","1415", "33576"
"LR140","Date of introduction","1415", "33575"
"LR140","Referred to Executive Board","1415", "33575"
"LR141","Date of introduction","1416", "33577"
"LR141","Referred to Executive Board","1416", "33577"
"LR142","Date of introduction","1416", "33555"
"LR142","Referred to Executive Board","1416", "33555"
"LR143","Date of introduction","1417", "33444"
"LR143","Referred to Executive Board","1417", "33444"
"LR144","Date of introduction","1418", "33549"
"LR144","Referred to Executive Board","1418", "33549"
"LR145","Date of introduction","1419", "33550"
"LR145","Referred to Executive Board","1419", "33550"
"LR146","Date of introduction","1420", "33645"
"LR146","Referred to Executive Board","1420", "33645"
"LR147","Date of introduction","1420", "33646"
"LR147","Referred to Executive Board","1420", "33646"
"LR148","Date of introduction","1421", "33649"
"LR148","Referred to Executive Board","1421", "33649"
"LR149","Date of introduction","1421", "33655"
"LR149","Referred to Executive Board","1421", "33655"
"LR150","Date of introduction","1422", "33629"
"LR150","Referred to Executive Board","1422", "33629"
"LR151","Date of introduction","1422", "33591"
"LR151","Laid over","1422", "33591"
"LR151","Speaker's announcement","1423", "33591"
"LR151","Referred to Judiciary Committee","1439", "33591"
"LR152","Date of introduction","1424", "33231"
"LR152","Laid over","1424", "33231"
"LR153","Date of introduction","1424", "33621"
"LR153","Referred to Executive Board","1424", "33621"
"LR154","Date of introduction","1428", "33652"
"LR154","Referred to Executive Board","1428", "33652"
"LR155","Date of introduction","1428", "33651"
"LR155","Referred to Executive Board","1428", "33651"
"LR156","Date of introduction","1429", "33653"
"LR156","Referred to Executive Board","1429", "33653"
"LR157","Date of introduction","1430", "33574"
"LR157","Referred to Executive Board","1430", "33574"
"LR158","Date of introduction","1430", "32511"
"LR158","Referred to Executive Board","1430", "32511"
"LR159","Date of introduction","1431", "33610"
"LR159","Referred to Executive Board","1431", "33610"
"LR160","Date of introduction","1431", "32954"
"LR160","Referred to Executive Board","1431", "32954"
"LR161","Date of introduction","1432", "33665"
"LR161","Referred to Executive Board","1432", "33665"
"LR162","Date of introduction","1432", "33664"
"LR162","Referred to Executive Board","1432", "33664"
"LR163","Date of introduction","1432", "33666"
"LR163","Referred to Executive Board","1432", "33666"
"LR164","Date of introduction","1433", "33594"
"LR164","Referred to Executive Board","1433", "33594"
"LR165","Date of introduction","1433", "33638"
"LR165","Laid over","1433", "33638"
"LR166","Date of introduction","1434", "33501"
"LR166","Referred to Executive Board","1434", "33501"
"LR167","Date of introduction","1435", "33502"
"LR167","Referred to Executive Board","1435", "33502"
"LR168","Date of introduction","1435", "33596"
"LR168","Referred to Executive Board","1435", "33596"
"LR169","Date of introduction","1436", "33513"
"LR169","Referred to Executive Board","1436", "33513"
"LR170","Date of introduction","1436", "32816"
"LR170","Referred to Executive Board","1436", "32816"
"LR171","Date of introduction","1437", "33585"
"LR171","Referred to Executive Board","1437", "33585"
"LR172","Date of introduction","1437", "33631"
"LR172","Referred to Executive Board","1437", "33631"
"LR173","Date of introduction","1438", "33643"
"LR173","Referred to Executive Board","1438", "33643"
