"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: BUDGET BILLS","","LB195","Speaker Adams, at the request of the Governor","Appropriate funds for state government expenses","N","N","","18318"
"GENERAL FILE: BUDGET BILLS","","LB198","Speaker Adams, at the request of the Governor","Appropriate funds for capital construction and property acquisition ","N","N","","18321"
"GENERAL FILE: BUDGET BILLS","","LB199","Speaker Adams, at the request of the Governor","Provide fund transfers, create funds, authorize the sale of lands, and change provisions relating to grants as prescribed","N","N","","18323"
"GENERAL FILE: BUDGET BILLS","","LB200","Speaker Adams, at the request of the Governor","Provide for transfers from the Cash Reserve Fund","N","N","","18324"
"GENERAL FILE: BUDGET BILLS","","LB194","Speaker Adams, at the request of the Governor","Provide for deficit appropriations","N","N","","18366"
"GENERAL FILE: STATE CLAIMS BILL","","LB536","Business and Labor Committee","Approve claims against the state","N","N","","18533"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILL","","LB407","Sullivan","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","N","N","","18885"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS- Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS- Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS- Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
