"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB771A","Sanders","Appropriation Bill","N","N","","56186"
"GENERAL FILE: CONSENT CALENDAR","","LB1118","McKinney","Change the process for a mayor in a city of the second class to remove an officer from office","N","N","","55070"
"GENERAL FILE: CONSENT CALENDAR","","LB1143","Health and Human Services Committee","Eliminate provisions relating to certain health districts","N","N","","55014"
"GENERAL FILE: CONSENT CALENDAR","","LB877","Holdcroft"," Change provisions relating to agricultural or horticultural land receiving special valuation","N","N","","54902"
"GENERAL FILE: CONSENT CALENDAR","","LB998","Conrad","Adopt the State Acceptance of Gifts Act","N","N","","54992"
"GENERAL FILE: CONSENT CALENDAR","","LB1162","Lowe","Change provisions relating to fees and mileage for sheriffs and constables","N","N","","55227"
"GENERAL FILE: CONSENT CALENDAR","","LB851","Jacobson","Change provisions relating to internship grants","N","N","","54989"
"SELECT FILE: 2024 PRIORITY BILLS","","LB43","Sanders","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","N","N","","50402"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1087","Jacobson","Adopt the Hospital Quality Assurance and Access Assessment Act and provide duties for the Nebraska Center for Nursing","N","N","","55066"
"SELECT FILE: 2024 PRIORITY BILLS","","LB905","Riepe","Require the Department of Health and Human Services to submit a medicaid waiver or state plan amendment for medical respite care, change the definition of respite care, and change provisions relating to the Medicaid Managed Care Excess Profit Fund","N","N","","54956"
"SELECT FILE: 2024 PRIORITY BILLS","","LB61","Brandt","Change provisions relating to regulation of dark fiber","N","N","","50038"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1104","Aguilar","Change fees for lobbyist registration and change distribution of such fees","N","N","","54933"
"SELECT FILE","","LB204","Riepe","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","N","N","","50302"
"SELECT FILE","","LB198","McDonnell","Change provisions relating to participation in and implementation of public retirement provisions","N","N","","50195"
"SELECT FILE","","LB304","Linehan","Require political subdivisions to disclose membership dues and lobbying fees","N","N","","50332"
"SELECT FILE","","LB938","Brandt","Change provisions of the County Purchasing Act","N","N","","55074"
"SELECT FILE","","LB644","McDonnell","Change provisions relating to the use of the Site and Building Development Fund","N","N","","49812"
"SELECT FILE","","LB895","Sanders","Change provisions relating to recruitment and retention for the Nebraska National Guard","N","N","","55287"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB894","Ibach","Change provisions relating to election, appointment, qualifications, and training of county sheriffs","N","N","","54669"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB906","Riepe","Change provisions relating to child labor laws","N","N","","55094"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB607","McDonnell","Change provisions relating to grants for the 211 Information and Referral Network","N","N","","50816"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","N","N","","54893"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB834","Blood","Establish requirements for a resident dental license","N","N","","54785"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1313","Dover","Provide for regulation of health benefit plans for nonprofit agricultural organizations","N","N","","55240"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1215","Hansen","Adopt the Dietitian Licensure Compact and the Physician Assistant (PA) Licensure Compact, change provisions relating to prescriptions, death certificates, credentialing of barbers, nurses, pharmacies, pharmacy professionals, and certain health care facilities and services,  treatment of individuals with communicable tuberculosis, and telehealth consultations, and provide for abstracts of death and coverage under the medical assistance program for certain breast pumps and lactation visits","N","N","","55524"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1200","Moser","Change provisions relating to motor vehicles, roads, excise taxes, and federal law and regulations and provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","N","N","","55163"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB904","DeBoer","Change provisions regarding child care reimbursement rates, create the Intergenerational Care Facility Incentive Grant Program, and provide for use of the Medicaid Managed Care Excess Profit Fund","N","N","","54865"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1204","Cavanaugh, J.","Change provisions relating to certain lotteries and raffles, certain tobacco and nicotine delivery products, the State Lottery Act, the Nebraska Liquor Control Act, the Tobacco Products Tax Act, and public records","N","N","","55526"
