"Document","Description","Journal Page","Document ID"
"LB463","Placed on Final Reading with ST32","1367", "12528"
"LB384","Enrollment and Review ER86 adopted","1368", "12348"
"LB384","Louden AM1132 lost","1368", "12348"
"LB463A","Placed on Final Reading","1368", "13872"
"LB384","Cornett AM1204 adopted","1369", "12348"
"LB384","Advanced to Enrollment and Review for Engrossment","1369", "12348"
"LB384A","Enrollment and Review ER95 adopted","1369", "14427"
"LB384A","Advanced to Enrollment and Review for Engrossment","1369", "14427"
"LB386","Enrollment and Review ER98 adopted","1369", "11922"
"LB386","Krist AM1308 withdrawn","1369", "11922"
"LB386","Mello AM1359 filed","1369", "11922"
"LB386","Mello AM1359 adopted","1369", "11922"
"LB386","Advanced to Enrollment and Review for Engrossment","1369", "11922"
"LR179","Date of introduction","1369", "14581"
"LR179","Laid over","1369", "14581"
"LR180","Date of introduction","1370", "14580"
"LR180","Laid over","1370", "14580"
"LR181","Date of introduction","1370", "14576"
"LR181","Laid over","1370", "14576"
"LR182","Date of introduction","1371", "14578"
"LR182","Laid over","1371", "14578"
"LR183","Date of introduction","1371", "14577"
"LR183","Laid over","1371", "14577"
"LR184","Date of introduction","1371", "14579"
"LR184","Laid over","1371", "14579"
"LR185","Date of introduction","1372", "14574"
"LR185","Laid over","1372", "14574"
"LR186","Date of introduction","1372", "14573"
"LR186","Laid over","1372", "14573"
"LR187","Date of introduction","1373", "14572"
"LR187","Laid over","1373", "14572"
"LR188","Date of introduction","1373", "14575"
"LR188","Laid over","1373", "14575"
"LR189","Date of introduction","1373", "14571"
"LR189","Laid over","1373", "14571"
"LR190","Date of introduction","1374", "14589"
"LR190","Laid over","1374", "14589"
"LR191","Date of introduction","1374", "14588"
"LR191","Laid over","1374", "14588"
"LR192","Date of introduction","1375", "14582"
"LR192","Laid over","1375", "14582"
"LR193","Date of introduction","1375", "14583"
"LR193","Laid over","1375", "14583"
"LR194","Date of introduction","1376", "14584"
"LR194","Laid over","1376", "14584"
"LR195","Date of introduction","1376", "14585"
"LR195","Laid over","1376", "14585"
"LB575","Mello AM1355 filed","1377", "12741"
"LR196","Date of introduction","1381", "14539"
"LR196","Laid over","1381", "14539"
"LB378","Appropriations AM904 adopted","1382", "12391"
"LB378","Advanced to Enrollment and Review Initial","1382", "12391"
"LB379","Appropriations AM1250 adopted","1382", "12376"
"LB379","Heidemann AM1301 withdrawn","1382", "12376"
"LB379","Heidemann AM1347 filed","1382", "12376"
"LB379","Heidemann AM1347 adopted","1382", "12376"
"LB379","Advanced to Enrollment and Review Initial","1382", "12376"
"LB380","Appropriations AM834 adopted","1382", "12160"
"LB380","Advanced to Enrollment and Review Initial","1382", "12160"
"LB176","Avery AM1357 filed","1383", "12350"
"LR197","Date of introduction","1383", "14534"
"LR197","Referred to Executive Board","1383", "14534"
"LB377","Appropriations AM903 pending","1386", "12000"
"LB377","Karpisek AM1358 filed","1386", "12000"
"LB377","Karpisek AM1358 pending","1386", "12000"
"LB15","Placed on Select File with ER106","1387", "12307"
"LB15","Enrollment and Review ER106 filed","1387", "12307"
"LB17","Placed on Select File with ER107","1387", "12308"
"LB17","Enrollment and Review ER107 filed","1387", "12308"
"LB550","Placed on Select File","1387", "12733"
"LB590","Placed on Select File with ER111","1387", "12843"
"LB590","Enrollment and Review ER111 filed","1387", "12843"
"LB684","Placed on Select File with ER104","1387", "12838"
"LB684","Enrollment and Review ER104 filed","1387", "12838"
"LB684A","Placed on Select File","1387", "13638"
"LB424","Placed on Select File","1389", "11886"
"LB453","Placed on Select File","1389", "11804"
"LB454","Placed on Select File","1389", "11805"
"LB455","Placed on Select File","1389", "11806"
"LB167","Placed on Select File with ER110","1390", "11768"
"LB167","Enrollment and Review ER110 filed","1390", "11768"
"LB377","Karpisek AM1358 lost","1390", "12000"
"LB374","Appropriations AM902 adopted","1391", "11997"
"LB374","Heidemann AM1307 withdrawn","1391", "11997"
"LB374","Heidemann AM1360 filed","1391", "11997"
"LB374","Heidemann AM1360 adopted","1391", "11997"
"LB374","Heidemann AM1313 adopted","1391", "11997"
"LB375","Advanced to Enrollment and Review Initial","1391", "11998"
"LB376","Appropriations AM1300 adopted","1391", "11999"
"LB376","Advanced to Enrollment and Review Initial","1391", "11999"
"LB377","Appropriations AM903 adopted","1391", "12000"
"LB377","Advanced to Enrollment and Review Initial","1391", "12000"
"LB22","Conrad AM1365 filed","1392", "12033"
"LB357","Cornett AM1305 filed","1392", "12077"
"LB373","Appropriations AM901 adopted","1392", "12377"
"LB373","Advanced to Enrollment and Review Initial","1392", "12377"
"LB374","Advanced to Enrollment and Review Initial","1392", "11997"
"LB585","Lathrop AM1348 filed","1393", "12358"
