"Document","Description","Journal Page","Document ID"
"LB253","Holdcroft AM3366 to AM2978 filed","1533", "49866"
"LR303","Referred to Education Committee","1534", "55171"
"LR314","Referred to Revenue Committee","1534", "56472"
"LR319","Referred to Education Committee","1534", "56580"
"LR320","Referred to Education Committee","1534", "56514"
"LR321","Referred to Education Committee","1534", "56583"
"LR324","Referred to Revenue Committee","1534", "56584"
"LR325","Referred to Judiciary Committee","1534", "56574"
"LR332","Referred to Judiciary Committee","1534", "56513"
"LR333","Referred to Education Committee","1534", "56768"
"LR334","Referred to Executive Board","1534", "56833"
"LR336","Referred to Appropriations Committee","1534", "56746"
"LR337","Referred to Health and Human Services Committee","1534", "56976"
"LR338","Referred to Health and Human Services Committee","1534", "57037"
"LR339","Referred to Judiciary Committee","1534", "56760"
"LR340","Referred to Judiciary Committee","1534", "57176"
"LR341","Referred to Education Committee","1534", "56581"
"LR342","Referred to Judiciary Committee","1535", "57023"
"LR344","Referred to General Affairs Committee","1535", "57139"
"LR345","Referred to General Affairs Committee","1535", "57140"
"LR346","Referred to Judiciary Committee","1535", "56749"
"LR347","Referred to Judiciary Committee","1535", "57134"
"LR348","Referred to Judiciary Committee","1535", "57225"
"LR349","Referred to Revenue Committee","1535", "56751"
"LR351","Referred to Judiciary Committee","1535", "57220"
"LR352","Referred to Natural Resources Committee","1535", "56945"
"LR353","Referred to General Affairs Committee","1535", "57069"
"LR354","Referred to Business and Labor Committee","1535", "57227"
"LR355","Referred to Government, Military and Veterans Affairs Committee","1535", "57153"
"LR356","Referred to Executive Board","1535", "57280"
"LR357","Referred to Government, Military and Veterans Affairs Committee","1535", "57187"
"LR358","Referred to Banking, Commerce and Insurance Committee","1535", "57301"
"LR359","Referred to Urban Affairs Committee","1535", "57283"
"LR360","Referred to Urban Affairs Committee","1535", "57282"
"LR361","Referred to Appropriations Committee","1535", "57290"
"LR362","Referred to Government, Military and Veterans Affairs Committee","1535", "56946"
"LR363","Referred to Government, Military and Veterans Affairs Committee","1535", "57142"
"LR364","Referred to Government, Military and Veterans Affairs Committee","1535", "57141"
"LR365","Referred to Education Committee","1535", "57285"
"LR366","Referred to Health and Human Services Committee","1535", "57114"
"LR367","Referred to Revenue Committee","1535", "57217"
"LR368","Referred to Education Committee","1535", "57228"
"LR369","Referred to Government, Military and Veterans Affairs Committee","1535", "57284"
"LR370","Referred to Banking, Commerce and Insurance Committee","1535", "57286"
"LR371","Referred to Judiciary Committee","1535", "57226"
"LR372","Referred to Health and Human Services Committee","1535", "56953"
"LR373","Referred to Health and Human Services Committee","1535", "57232"
"LR374","Referred to Agriculture Committee","1535", "56894"
"LR375","Referred to Agriculture Committee","1535", "57070"
"LR376","Referred to Transportation and Telecommunications Committee","1535", "56961"
"LR377","Referred to Health and Human Services Committee","1535", "57036"
"LR378","Referred to Education Committee","1535", "57017"
"LR379","Referred to Banking, Commerce and Insurance Committee","1535", "56898"
"LR380","Referred to Transportation and Telecommunications Committee","1535", "57287"
"LR381","Referred to Judiciary Committee","1535", "57291"
"LR382","Referred to Education Committee","1535", "57068"
"LR383","Referred to Education Committee","1535", "57049"
"LR384","Referred to Revenue Committee","1535", "57304"
"LR385","Referred to Education Committee","1535", "57305"
"LR386","Referred to Health and Human Services Committee","1535", "56941"
"LR387","Referred to Health and Human Services Committee","1535", "57190"
"LR388","Referred to Appropriations Committee","1535", "57191"
"LR389","Referred to Appropriations Committee","1535", "57154"
"LR390","Referred to Judiciary Committee","1535", "56871"
"LR391","Referred to Executive Board","1535", "57281"
"LR392","Referred to Health and Human Services Committee","1535", "57221"
"LR393","Referred to Executive Board","1536", "57297"
"LR394","Referred to Government, Military and Veterans Affairs Committee","1536", "57188"
"LR395","Referred to Transportation and Telecommunications Committee","1536", "57233"
"LR396","Referred to Health and Human Services Committee","1536", "57222"
"LR397","Referred to Health and Human Services Committee","1536", "57223"
"LR398","Referred to Agriculture Committee","1536", "57309"
"LR399","Referred to Agriculture Committee","1536", "57254"
"LR400","Referred to Agriculture Committee","1536", "57255"
"LR401","Referred to Judiciary Committee","1536", "57294"
"LR402","Referred to Transportation and Telecommunications Committee","1536", "57298"
"LR403","Referred to Transportation and Telecommunications Committee","1536", "57299"
"LR404","Referred to Health and Human Services Committee","1536", "57313"
"LR405","Referred to Health and Human Services Committee","1536", "57185"
"LR406","Referred to Government, Military and Veterans Affairs Committee","1536", "57293"
"LR407","Referred to Nebraska Retirement Systems Committee","1536", "57189"
"LR409","Referred to Nebraska Retirement Systems Committee","1536", "57021"
"LR410","Referred to Appropriations Committee","1536", "57115"
"LR411","Referred to Revenue Committee","1536", "57214"
"LR412","Referred to Government, Military and Veterans Affairs Committee","1536", "57314"
"LR413","Referred to Judiciary Committee","1536", "57315"
"LR414","Referred to Revenue Committee","1536", "57311"
"LR415","Referred to Health and Human Services Committee","1536", "57218"
"LR416","Referred to Appropriations Committee","1536", "57296"
"LR417","Referred to Transportation and Telecommunications Committee","1536", "57289"
"LR418","Referred to Revenue Committee","1536", "57303"
"LR419","Referred to Education Committee","1536", "56977"
"LR420","Referred to Appropriations Committee","1536", "57256"
"LR421","Referred to Health and Human Services Committee","1536", "57034"
"LR422","Referred to Health and Human Services Committee","1536", "57257"
"LR423","Referred to Health and Human Services Committee","1536", "57306"
"LR424","Referred to Revenue Committee","1536", "57312"
"LR425","Referred to Education Committee","1536", "57067"
"LR426","Referred to Government, Military and Veterans Affairs Committee","1536", "57024"
"LR427","Referred to Health and Human Services Committee","1536", "57279"
"LR428","Referred to Health and Human Services Committee","1536", "57124"
"LR429","Referred to Health and Human Services Committee","1536", "57137"
"LR430","Referred to Banking, Commerce and Insurance Committee","1536", "57295"
"LR431","Referred to Banking, Commerce and Insurance Committee","1536", "57230"
"LR432","Referred to Banking, Commerce and Insurance Committee","1536", "57231"
"LR433","Referred to Health and Human Services Committee","1536", "57054"
"LR434","Referred to Government, Military and Veterans Affairs Committee","1536", "57395"
"LR435","Referred to Revenue Committee","1536", "56952"
"LR436","Referred to Government, Military and Veterans Affairs Committee","1536", "57394"
"LR437","Referred to Urban Affairs Committee","1536", "57046"
"LR438","Referred to Urban Affairs Committee","1536", "57047"
"LR439","Referred to Education Committee","1536", "57302"
"LR440","Referred to Education Committee","1536", "57307"
"LR441","Referred to Urban Affairs Committee","1536", "57300"
"LR442","Referred to Health and Human Services Committee","1536", "57316"
"LB130","Passed on Final Reading 47-0-2","1537", "49926"
"LR443","Referred to Health and Human Services Committee","1537", "57095"
"LR444","Referred to Business and Labor Committee","1537", "57096"
"LR469","Referred to Natural Resources Committee","1537", "57551"
"LB130A","Passed on Final Reading 47-0-2","1538", "57004"
"LB52A","Returned to Select File for specific amendment","1539", "51821"
"LB52A","Lippincott AM3048 adopted","1539", "51821"
"LB52A","Advanced to Enrollment and Review for Reengrossment","1539", "51821"
"LB130","President/Speaker signed","1539", "49926"
"LB130A","President/Speaker signed","1539", "57004"
"LB874","Returned to Select File for specific amendment","1539", "54890"
"LB874","Bostar AM3385 adopted","1539", "54890"
"LB874","Readvanced to Enrollment and Review for Engrossment","1539", "54890"
"LB1344","Returned to Select File for specific amendment","1539", "55429"
"LB358","Returned to Select File for specific amendment","1540", "50632"
"LB358","Walz AM3387 filed","1540", "50632"
"LB358","Walz AM3387 adopted","1540", "50632"
"LB358","Advanced to Enrollment and Review for Reengrossment","1540", "50632"
"LB358A","Returned to Select File for specific amendment","1540", "56206"
"LB1344","McKinney AM3301 adopted","1540", "55429"
"LB1344","Advanced to Enrollment and Review for Reengrossment","1540", "55429"
"LB62","Enrollment and Review ER90 adopted","1541", "50151"
"LB62","Cavanaugh, M. MO1242 withdrawn","1541", "50151"
"LB62","Cavanaugh, M. MO1243 withdrawn","1541", "50151"
"LB62","Hunt AM2824 withdrawn","1541", "50151"
"LB62","Advanced to Enrollment and Review for Engrossment","1541", "50151"
"LB62A","Advanced to Enrollment and Review Initial","1541", "57077"
"LB358A","Walz AM3377 adopted","1541", "56206"
"LB358A","Advanced to Enrollment and Review for Reengrossment","1541", "56206"
"LB904","Enrollment and Review ER87 adopted","1541", "54865"
"LB904","Advanced to Enrollment and Review for Engrossment","1541", "54865"
"LB904A","Advanced to Enrollment and Review for Engrossment","1541", "56797"
"LB1344A","Passed over","1541", "57371"
"LB164","Enrollment and Review ER120 adopted","1542", "49745"
"LB164","McKinney AM3323 adopted","1542", "49745"
"LB164","Advanced to Enrollment and Review for Engrossment","1542", "49745"
"LB164A","McKinney AM3370 adopted","1542", "57212"
"LB164A","Advanced to Enrollment and Review for Engrossment","1542", "57212"
"LB1073","Enrollment and Review ER121 adopted","1542", "55317"
"LB1074","Enrollment and Review ER99 adopted","1542", "54904"
"LB1074","DeBoer AM3279 to ER99 filed","1542", "54904"
"LB1074","DeBoer AM3279 adopted","1542", "54904"
"LB1074","Slama AM3253 to ER99 filed","1542", "54904"
"LB1074","Slama AM3253 adopted","1542", "54904"
"LB1074","Advanced to Enrollment and Review for Engrossment","1542", "54904"
"LB1074A","Advanced to Enrollment and Review for Engrossment","1542", "57324"
"LB130","Presented to Governor on  April 5, 2024","1543", "49926"
"LB130A","Presented to Governor on  April 5, 2024","1543", "57004"
"LB575","Hunt MO10 pending","1543", "49722"
"LB840","McKinney AM3351 to ER102 filed","1543", "54715"
"LB1073","Advanced to Enrollment and Review for Engrossment","1543", "55317"
"LB1073A","Slama MO1374 Indefinitely postpone filed","1543", "57211"
"LB1073A","Slama MO1374 prevailed","1543", "57211"
"LB1073A","Indefinitely postponed","1543", "57211"
"LB1344A","Wayne FA398 to AM3352 filed","1543", "57371"
"LB575","Kauth MO1375 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1544", "49722"
"LB575","Kauth MO1375 failed","1544", "49722"
"LB399","Placed on Select File with ER130","1545", "49863"
"LB399","Enrollment and Review ER130 filed","1545", "49863"
"LB685A","Placed on Final Reading Second","1545", "56565"
"LB856","Placed on Final Reading with ST64","1545", "54877"
"LB856","Enrollment and Review ST64 filed","1545", "54877"
"LB856","Enrollment and Review ST64 recorded","1545", "54877"
"LB876","Placed on Final Reading with ST62","1545", "54932"
"LB876","Enrollment and Review ST62 filed","1545", "54932"
"LB876","Enrollment and Review ST62 recorded","1545", "54932"
"LB876A","Placed on Final Reading","1545", "57210"
"LB1051","Placed on Final Reading","1545", "54630"
"LB1393","Placed on Final Reading with ST66","1545", "54729"
"LB1393","Enrollment and Review ST66 filed","1545", "54729"
"LB1393","
Enrollment and Review ST66 recorded","1545", "54729"
"LB196A","McDonnell AM3371 filed","1546", "57329"
"LB937","Wayne AM3287 to ER115 filed","1547", "54875"
"LB1329","Murman AM3382 to ER105 filed","1547", "55393"
"LB130","Dover name added","1548", "49926"
"LB575","Kauth AM3368 to AM2049 filed","1548", "49722"
"LB575","Hunt FA391 to AM2049 filed","1548", "49722"
"LB575","Hunt FA392 to AM2049 filed","1548", "49722"
"LB575","Hunt FA393 to AM2049 filed","1548", "49722"
"LB575","Hunt FA394 to AM2049 filed","1548", "49722"
"LB575","Hunt FA395 to AM2049 filed","1548", "49722"
"LB575","Hunt FA396 to AM2049 filed","1548", "49722"
"LB575","Hunt FA397 to AM2049 filed","1548", "49722"
"Appointment(s)","Health and Human Services Committee Report, Matt Ahern","1543", ""
"Appointment(s)","Health and Human Services Committee Report, Various Appointments","1545", ""
"Report(s)","Agency Reports","1537", ""
"Report(s)","Report of Registered Lobbyists","1537", ""
