"Document","Description","Journal Page","Document ID"
"LB43","Placed on General File","433", "11950"
"LB410","Placed on General File with AM197","433", "11943"
"LB410","Banking, Commerce and Insurance AM197 filed","433", "11943"
"LB181","Hansen priority bill","435", "12459"
"LB544","Notice of hearing for March 15, 2011 (cancel)","435", "12793"
"LB544","Notice of hearing for February 14, 2011 (reschedule)","435", "12793"
"LR66","Date of introduction","435", "13111"
"LR66","Laid over","435", "13111"
"LB20","Ashford MO6 withdrawn","436", "11812"
"LB20","Ashford MO8 Recommit to Judiciary Committee filed","436", "11812"
"LB20","Ashford MO8 failed","436", "11812"
"LB20","Lathrop FA4 pending","436", "11812"
"LB108","Placed on General File with AM223","436", "11937"
"LB108","Agriculture AM223 filed","436", "11937"
"LB114","Placed on General File with AM199","436", "11934"
"LB114","Agriculture AM199 filed","436", "11934"
"LB435","Pahls MO7 Withdraw bill filed","436", "12068"
"LB28","Placed on Select File","437", "12289"
"LB29","Placed on Select File","437", "11799"
"LB30","Placed on Select File with ER10","437", "11800"
"LB30","Enrollment and Review ER10 filed","437", "11800"
"LB72","Placed on Select File with ER9","437", "12089"
"LB72","Enrollment and Review ER9 filed","437", "12089"
"LB181","Placed on General File with AM81","437", "12459"
"LB181","Agriculture AM81 filed","437", "12459"
"LB337","Notice of hearing for February 10, 2011","438", "12015"
"LB425","Notice of hearing for February 10, 2011","438", "12449"
"LB443","Notice of hearing for February 10, 2011","438", "12686"
"LB577","Notice of hearing for February 10, 2011","438", "12848"
"LB282","Notice of hearing for February 24, 2011","439", "12665"
"LB485","Notice of hearing for February 22, 2011","439", "12554"
"LB629","Sullivan AM238 filed","440", "12757"
"LB20","Lathrop FA4 withdrawn","441", "11812"
"LB20","Judiciary AM64 adopted","441", "11812"
"LB20","Advanced to Enrollment and Review Initial","441", "11812"
"LB386","Cook name added","441", "11922"
"LB507","Mello name added","441", "12487"
"LB511","Christensen MO9 Withdraw bill filed","441", "12611"
