"Document","Description","Journal Page","Document ID"
"LB158","Business and Labor AM48 pending","339", "6696"
"LR12","Adopted","339", "7120"
"LR12","President/Speaker signed","339", "7120"
"LR13","Adopted","339", "7138"
"LR13","President/Speaker signed","339", "7138"
"LB174","Notice of hearing for February 17, 2009","340", "6543"
"LB184","Placed on General File","340", "6540"
"LB215","Notice of hearing for February 09, 2009","340", "6635"
"LB221","Notice of hearing for February 09, 2009","340", "6744"
"LB240","Notice of hearing for February 10, 2009","340", "6787"
"LB360","Notice of hearing for February 17, 2009","340", "6588"
"LB364","Notice of hearing for February 10, 2009","340", "6874"
"LB379","Placed on General File","340", "6408"
"LB381","Notice of hearing for February 24, 2009","340", "6183"
"LB467","Notice of hearing for February 10, 2009","340", "6945"
"LB470","Notice of hearing for February 17, 2009","340", "6760"
"LB525","Notice of hearing for February 24, 2009","340", "7062"
"LB526","Notice of hearing for February 10, 2009","340", "7064"
"LB545","Notice of hearing for February 09, 2009","340", "6477"
"LB578","Notice of hearing for February 09, 2009","340", "7053"
"LB633","Notice of hearing for February 24, 2009","340", "7007"
"LB647","Notice of hearing for February 10, 2009","340", "7063"
"LB654","Notice of hearing for February 10, 2009","340", "6054"
"LB171","Notice of hearing for February 11, 2009 (cancel)","341", "6559"
"LB495","Notice of hearing for March 10, 2009","341", "6452"
"LB524","Notice of hearing for March 10, 2009","341", "7061"
"LB555","Notice of hearing for February 11, 2009 (cancel)","341", "6869"
"LB562","Notice of hearing for March 03, 2009","341", "6886"
"LB658","Notice of hearing for March 03, 2009","341", "7089"
"LR16","Date of introduction","341", "7226"
"LR16","Laid over","341", "7226"
"LB158","Business and Labor AM48 adopted","342", "6696"
"LB158","Advanced to Enrollment and Review Initial","342", "6696"
"LB165","Placed on General File with AM121","343", "6229"
"LB165","Revenue AM121 filed","343", "6229"
"LB31","Placed on Final Reading with ST9003","347", "6299"
"LB62","Placed on Final Reading","347", "6490"
"LB91","Placed on Final Reading with ST9004","347", "6097"
"LB13","Notice of hearing for February 20, 2009","348", "6373"
"LB121","Notice of hearing for February 18, 2009","348", "6405"
"LB138","Notice of hearing for February 25, 2009","348", "6070"
"LB154","Placed on Final Reading with ST9002","348", "6445"
"LB171","Notice of hearing for February 18, 2009 (reschedule)","348", "6559"
"LB179","Placed on Final Reading","348", "6539"
"LB180","Placed on Final Reading","348", "6231"
"LB196","Placed on Final Reading","348", "6204"
"LB264","Notice of hearing for February 25, 2009","348", "6727"
"LB270","Notice of hearing for February 20, 2009","348", "6831"
"LB271","Notice of hearing for February 20, 2009","348", "6835"
"LB420","Notice of hearing for February 19, 2009","348", "6926"
"LB421","Notice of hearing for February 25, 2009","348", "6565"
"LB460","Notice of hearing for February 19, 2009","348", "6924"
"LB480","Notice of hearing for February 19, 2009","348", "6820"
"LB485","Notice of hearing for February 19, 2009","348", "6031"
"LB536","Notice of hearing for February 25, 2009","348", "6282"
"LB555","Notice of hearing for February 18, 2009 (reschedule)","348", "6869"
"LB670","Notice of hearing for February 18, 2009","348", "7090"
"LB9","Notice of hearing for March 04, 2009","349", "6196"
"LB57","Notice of hearing for March 04, 2009","349", "6366"
"LB58","Notice of hearing for March 05, 2009","349", "6365"
"LB59","Notice of hearing for February 27, 2009","349", "6363"
"LB65","Notice of hearing for March 04, 2009","349", "6114"
"LB67","Notice of hearing for February 27, 2009","349", "6307"
"LB127","Notice of hearing for March 11, 2009","349", "6665"
"LB161","Notice of hearing for March 11, 2009","349", "6093"
"LB186","Notice of hearing for March 18, 2009","349", "6642"
"LB210","Notice of hearing for March 12, 2009","349", "6483"
"LB212","Notice of hearing for February 26, 2009","349", "6645"
"LB213","Notice of hearing for February 26, 2009","349", "6646"
"LB233","Notice of hearing for March 04, 2009","349", "6301"
"LB234","Notice of hearing for March 05, 2009","349", "6300"
"LB249","Notice of hearing for March 18, 2009","349", "6640"
"LB296","Notice of hearing for March 11, 2009","349", "6773"
"LB336","Notice of hearing for March 12, 2009","349", "6726"
"LB357","Notice of hearing for February 27, 2009","349", "6828"
"LB447","Notice of hearing for February 27, 2009","349", "6919"
"LB455","Notice of hearing for March 05, 2009","349", "6500"
"LB466","Notice of hearing for March 12, 2009","349", "6959"
"LB539","Notice of hearing for March 05, 2009","349", "6549"
"LB553","Notice of hearing for February 26, 2009","349", "6701"
"LB570","Notice of hearing for March 11, 2009","349", "6441"
"LB580","Notice of hearing for February 26, 2009","349", "7012"
"LB587","Notice of hearing for March 12, 2009","349", "6940"
"LB632","Notice of hearing for March 05, 2009","349", "7045"
"LB640","Notice of hearing for March 18, 2009","349", "7028"
"LB294","Notice of hearing for March 25, 2009","350", "6387"
"LB306","Cook name added","350", "6794"
"LB308","Notice of hearing for March 25, 2009","350", "6677"
"LB380","Notice of hearing for March 25, 2009","350", "6736"
"LB385","Notice of hearing for March 20, 2009","350", "6068"
"LB386","Notice of hearing for March 20, 2009","350", "6234"
"LB418","Notice of hearing for March 26, 2009","350", "6914"
"LB449","Howard name added","350", "6412"
"LB469","Notice of hearing for March 26, 2009","350", "6829"
"LB474","Notice of hearing for March 25, 2009","350", "7022"
"LB521","Notice of hearing for March 26, 2009","350", "7001"
"LB559","Notice of hearing for March 19, 2009","350", "6935"
"LB615","Notice of hearing for March 19, 2009","350", "7055"
"LB616","Notice of hearing for March 19, 2009","350", "7047"
"LB617","Notice of hearing for March 19, 2009","350", "7042"
"LB618","Notice of hearing for March 19, 2009","350", "7043"
