"Document","Description","Journal Page","Document ID"
"LB389","Placed on Select File with ER43","817", "11921"
"LB389","Enrollment and Review ER43 filed","817", "11921"
"LB546","Placed on Select File with ER44","817", "12169"
"LB546","Enrollment and Review ER44 filed","817", "12169"
"LB27","Placed on Final Reading","819", "11785"
"LB31","Placed on Final Reading","819", "11782"
"LB32","Placed on Final Reading","819", "11781"
"LB165","Placed on Final Reading","819", "12260"
"LB200","Placed on General File with AM645","820", "12427"
"LB200","Agriculture AM645 filed","820", "12427"
"LB459","Placed on General File with AM720","820", "12396"
"LB459","Agriculture AM720 filed","820", "12396"
"LB698","Placed on General File with AM650","820", "12707"
"LB698","Agriculture AM650 filed","820", "12707"
"LB106","Louden priority bill","821", "11823"
"LB109","Indefinitely postponed","821", "11744"
"LB110","Indefinitely postponed","821", "11745"
"LB177","Health and Human Services priority bill","821", "11721"
"LB230","Schumacher priority bill","821", "12381"
"LB279","Janssen priority bill","821", "12480"
"LB482","Utter priority bill","821", "12442"
"LB549","Langemeier priority bill","821", "12714"
"LB600","Campbell priority bill","821", "12312"
"LB617","Legislative Performance Audit priority bill","821", "11871"
"LB648","Christensen priority bill","821", "12835"
"LR40CA","Natural Resources priority resolution","821", "12124"
"LB81","Janssen explanation of vote","822", "12389"
"LB333","Janssen explanation of vote","822", "12559"
"LR94","Adopted","828", "13534"
"LR94","President/Speaker signed","828", "13534"
"LR95","Adopted","828", "13562"
"LR95","President/Speaker signed","828", "13562"
"LR96","Adopted","828", "13559"
"LR96","President/Speaker signed","828", "13559"
"LR97","Adopted","828", "13561"
"LR97","President/Speaker signed","828", "13561"
"LB16","Wightman MO18 prevailed","829", "12393"
"LB16","Bill withdrawn","829", "12393"
"LB152","Cook priority bill","829", "12042"
"LB200","Agriculture priority bill","829", "12427"
"LB305","Agriculture priority bill","829", "12244"
"LB413","Placed on General File","829", "12650"
"LB525","Placed on General File","829", "12662"
"LB542","Placed on General File with AM655","829", "12772"
"LB542","Health and Human Services AM655 filed","829", "12772"
"LB591","Placed on General File","829", "11857"
"LB687","Placed on General File","829", "12313"
"LB387","Hadley AM636 filed","830", "12028"
"LB521","Bloomfield priority bill","830", "12513"
"LB698","Carlson priority bill","830", "12707"
"LB159","Dispensing of reading at large approved","832", "11948"
"LB159","Passed on Final Reading with Emergency Clause 48-0-1","832", "11948"
"LB176","Government, Military and Veterans Affairs priority bill","832", "12350"
"LB252","Smith priority bill","832", "12069"
"LB499","Government, Military and Veterans Affairs priority bill","832", "12499"
"LB682","Mello priority bill","832", "12423"
"LB164","Passed on Final Reading 47-0-2","833", "12305"
"LB191","Passed on Final Reading with Emergency Clause 45-0-4","834", "11818"
"LB210","Dispensing of reading at large approved","835", "12424"
"LB210","Passed on Final Reading 48-0-1","835", "12424"
"LB210A","Passed on Final Reading 48-0-1","836", "13525"
"LB228","Passed on Final Reading 48-0-1","837", "12507"
"LB257","Passed on Final Reading 48-0-1","837", "12395"
"LB278","Passed on Final Reading 48-0-1","838", "11909"
"LB281","Passed on Final Reading 42-6-1","839", "12584"
"LB284","Passed on Final Reading 48-0-1","839", "12236"
"LB314","Passed on Final Reading 47-0-2","840", "12481"
"LB368","Passed on Final Reading 48-0-1","841", "12503"
"LB399","Passed on Final Reading with Emergency Clause 48-0-1","841", "12174"
"LB471","Passed on Final Reading 48-0-1","842", "12703"
"LB474","Dispensing of reading at large approved","843", "12646"
"LB474","Passed on Final Reading 48-0-1","843", "12646"
"LB556","Dispensing of reading at large approved","844", "12592"
"LB556","Passed on Final Reading 48-0-1","844", "12592"
"LB41","Placed on Select File with ER46","845", "12007"
"LB41","Enrollment and Review ER46 filed","845", "12007"
"LB105","Placed on Select File","845", "12314"
"LB159","President/Speaker signed","845", "11948"
"LB164","President/Speaker signed","845", "12305"
"LB191","President/Speaker signed","845", "11818"
"LB207","Placed on Select File with ER49","845", "12325"
"LB207","Enrollment and Review ER49 filed","845", "12325"
"LB210","President/Speaker signed","845", "12424"
"LB210A","President/Speaker signed","845", "13525"
"LB228","President/Speaker signed","845", "12507"
"LB257","President/Speaker signed","845", "12395"
"LB260","Placed on Select File with ER47","845", "11869"
"LB260","Enrollment and Review ER47 filed","845", "11869"
"LB278","President/Speaker signed","845", "11909"
"LB281","President/Speaker signed","845", "12584"
"LB284","President/Speaker signed","845", "12236"
"LB314","President/Speaker signed","845", "12481"
"LB368","President/Speaker signed","845", "12503"
"LB384","Revenue priority bill","845", "12348"
"LB399","President/Speaker signed","845", "12174"
"LB421","Placed on Select File with ER45","845", "12593"
"LB421","Enrollment and Review ER45 filed","845", "12593"
"LB471","President/Speaker signed","845", "12703"
"LB474","President/Speaker signed","845", "12646"
"LB556","President/Speaker signed","845", "12592"
"LB563","Placed on Select File with ER48","845", "12807"
"LB563","Enrollment and Review ER48 filed","845", "12807"
"LB595","Natural Resources priority bill","845", "12287"
"LB621","Placed on Select File","845", "12796"
"LB45","Health and Human Services AM321 adopted","846", "12064"
"LB45","Advanced to Enrollment and Review Initial","846", "12064"
"LB156","Placed on General File","846", "12272"
"LB237","Howard AM581 adopted","846", "11992"
"LB237","Advanced to Enrollment and Review for Engrossment","846", "11992"
"LB255","Advanced to Enrollment and Review Initial","846", "12309"
"LB256","Karpisek AM597 pending","846", "12173"
"LB259","Advanced to Enrollment and Review Initial","846", "12639"
"LR40CA","Placed on General File","846", "12124"
"LB35","Harms priority bill","847", "12467"
"LB151","Business and Labor priority bill","847", "11987"
"LB204","Council priority bill","847", "11715"
"LB385","Placed on General File","847", "11894"
"LB479","Lathrop priority bill","847", "12330"
"LB558","Placed on General File with AM728","847", "12419"
"LB558","Education AM728 filed","847", "12419"
"LB564","Fulton priority bill","847", "11995"
"LB576","Executive Board priority bill","847", "11738"
"LB664","Nelson priority bill","847", "12809"
"LB670","Flood priority bill","847", "12320"
"LB675","Pirsch priority bill","847", "12840"
"LB12","Approved by Governor on March 10, 2011","848", "11670"
"LB24","Approved by Governor on March 10, 2011","848", "11883"
"LB25","Approved by Governor on March 10, 2011","848", "11882"
"LB26","Approved by Governor on March 10, 2011","848", "12429"
"LB36","Approved by Governor on March 10, 2011","848", "11680"
"LB43","Approved by Governor on March 10, 2011","848", "11950"
"LB61","Approved by Governor on March 10, 2011","848", "12109"
"LB62","Approved by Governor on March 10, 2011","848", "12076"
"LB77","Approved by Governor on March 10, 2011","848", "11944"
"LB78","Approved by Governor on March 10, 2011","848", "11951"
"LB81","Approved by Governor on March 10, 2011","848", "12389"
"LB94","Approved by Governor on March 10, 2011","848", "11740"
"LB98","Approved by Governor on March 10, 2011","848", "11900"
"LB108","Approved by Governor on March 10, 2011","848", "11937"
"LB114","Approved by Governor on March 10, 2011","848", "11934"
"LB142","Lautenbaugh priority bill","848", "12435"
"LB146","Approved by Governor on March 10, 2011","848", "12466"
"LB159","Presented to Governor on  March 10, 2011","848", "11948"
"LB160","Approved by Governor on March 10, 2011","848", "12024"
"LB164","Presented to Governor on  March 10, 2011","848", "12305"
"LB178","Approved by Governor on March 10, 2011","848", "11760"
"LB178A","Approved by Governor on March 10, 2011","848", "13174"
"LB179","Approved by Governor on March 10, 2011","848", "12310"
"LB191","Presented to Governor on  March 10, 2011","848", "11818"
"LB197","Approved by Governor on March 10, 2011","848", "11994"
"LB210","Presented to Governor on  March 10, 2011","848", "12424"
"LB210A","Presented to Governor on  March 10, 2011","848", "13525"
"LB215","Approved by Governor on March 10, 2011","848", "11762"
"LB225","Approved by Governor on March 10, 2011","848", "11884"
"LB228","Presented to Governor on  March 10, 2011","848", "12507"
"LB243","Approved by Governor on March 10, 2011","848", "12637"
"LB257","Presented to Governor on  March 10, 2011","848", "12395"
"LB264","Approved by Governor on March 10, 2011","848", "12486"
"LB274","Approved by Governor on March 10, 2011","848", "12241"
"LB278","Presented to Governor on  March 10, 2011","848", "11909"
"LB281","Presented to Governor on  March 10, 2011","848", "12584"
"LB284","Presented to Governor on  March 10, 2011","848", "12236"
"LB303","Approved by Governor on March 10, 2011","848", "11774"
"LB308","Approved by Governor on March 10, 2011","848", "12269"
"LB311","Approved by Governor on March 10, 2011","848", "12479"
"LB314","Presented to Governor on  March 10, 2011","848", "12481"
"LB326","Approved by Governor on March 10, 2011","848", "12199"
"LB331","Approved by Governor on March 10, 2011","848", "12196"
"LB332","Approved by Governor on March 10, 2011","848", "12161"
"LB334","Approved by Governor on March 10, 2011","848", "12162"
"LB335","Approved by Governor on March 10, 2011","848", "12271"
"LB347","Approved by Governor on March 10, 2011","848", "12035"
"LB368","Presented to Governor on  March 10, 2011","848", "12503"
"LB383","Approved by Governor on March 10, 2011","848", "12671"
"LB396","Approved by Governor on March 10, 2011","848", "12031"
"LB399","Presented to Governor on  March 10, 2011","848", "12174"
"LB401","Approved by Governor on March 10, 2011","848", "12158"
"LB410","Approved by Governor on March 10, 2011","848", "11943"
"LB410A","Approved by Governor on March 10, 2011","848", "13195"
"LB462","Approved by Governor on March 10, 2011","848", "12306"
"LB471","Presented to Governor on  March 10, 2011","848", "12703"
"LB474","Presented to Governor on  March 10, 2011","848", "12646"
"LB556","Presented to Governor on  March 10, 2011","848", "12592"
"LR117","Date of introduction","848", "13755"
"LR117","Laid over","848", "13755"
"LB297","Coash AM747 filed","849", "12413"
"LB237","Pirsch name added","850", "11992"
