"Document","Description","Journal Page","Document ID"
"LB195","Gay MO29 prevailed","957", "6277"
"LB195","Recommitted to Health and Human Services Committee","957", "6277"
"LR67","Adopted","957", "8127"
"LR67","President/Speaker signed","957", "8127"
"LB206","Enrollment and Review ER8043 adopted","958", "6712"
"LB206","Lautenbaugh AM997 filed","958", "6712"
"LB206","Chair ruled AM997 is germane to bill","958", "6712"
"LB206","Lautenbaugh AM997 lost","958", "6712"
"LB458","Lathrop MO30 Bracket filed","958", "6899"
"LB458","Lathrop MO30 withdrawn","958", "6899"
"LB458","Advanced to Enrollment and Review for Engrossment","958", "6899"
"LB206","Advanced to Enrollment and Review for Engrossment","960", "6712"
"LB340","Enrollment and Review ER8046 adopted","961", "6333"
"LB340","Advanced to Enrollment and Review for Engrossment","961", "6333"
"LB396","Enrollment and Review ER8045 adopted","961", "6601"
"LB396","Advanced to Enrollment and Review for Engrossment","961", "6601"
"LB449","Advanced to Enrollment and Review for Engrossment","961", "6412"
"LB477","Enrollment and Review ER8044 adopted","961", "6916"
"LB477","Carlson AM991 filed","961", "6916"
"LB477","Carlson AM991 adopted","961", "6916"
"LB477","Advanced to Enrollment and Review for Engrossment","961", "6916"
"LB555","Advanced to Enrollment and Review for Engrossment","961", "6869"
"LB430","Enrollment and Review ER8052 adopted","962", "6960"
"LB430","Hansen AM958 adopted","962", "6960"
"LB430","Avery AM993 filed","962", "6960"
"LB430","Avery AM993 adopted","962", "6960"
"LB463","Enrollment and Review ER8048 adopted","962", "6686"
"LB463","Advanced to Enrollment and Review for Engrossment","962", "6686"
"LB517","Enrollment and Review ER8050 adopted","962", "7005"
"LB517","Advanced to Enrollment and Review for Engrossment","962", "7005"
"LB347","Placed on General File with AM985","965", "6457"
"LB347","Judiciary AM985 filed","965", "6457"
"LB430","Price AM940 withdrawn","965", "6960"
"LB35","Ashford AM987 filed","966", "6381"
"LB458","Howard name added","966", "6899"
"LR68","Adopted","967", "8139"
"LR68","President/Speaker signed","967", "8139"
"LR69","Adopted","967", "8140"
"LR69","President/Speaker signed","967", "8140"
"LR70","Adopted","967", "8141"
"LR70","President/Speaker signed","967", "8141"
"LR71","Adopted","967", "8142"
"LR71","President/Speaker signed","967", "8142"
"LR72","Adopted","967", "8150"
"LR72","President/Speaker signed","967", "8150"
"LR73","Adopted","967", "8148"
"LR73","President/Speaker signed","967", "8148"
"LR74","Adopted","967", "8149"
"LR74","President/Speaker signed","967", "8149"
"LR75","Adopted","967", "8158"
"LR75","President/Speaker signed","967", "8158"
"LR76","Adopted","967", "8005"
"LR76","President/Speaker signed","967", "8005"
"LR77","Adopted","967", "8160"
"LR77","President/Speaker signed","967", "8160"
"LB159A","Placed on General File","968", "8317"
"LB159A","Date of introduction","968", "8317"
"LB420","Chair ruled there had not been full and fair debate on Revenue AM710","968", "6926"
"LB420","Revenue AM710 adopted","968", "6926"
"LB420","Hadley AM960 adopted","968", "6926"
"LB420","Advanced to Enrollment and Review Initial","968", "6926"
"LR82","Date of introduction","968", "8275"
"LB63","Coash AM995 filed","969", "6488"
"LR82","Referred to Executive Board","969", "8275"
"LB159","Pending","970", "6205"
