"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 27, 2014","1:30 PM","Room 1507","LB815","Murante","Change provisions relating to fiduciary accounts controlled by a trust department","","21654"
"Banking, Commerce and Insurance","Monday January 27, 2014","1:30 PM","Room 1507","LB819","Wightman","Change provisions relating to future advances on mortgages or trust deeds","","21658"
"Banking, Commerce and Insurance","Monday January 27, 2014","1:30 PM","Room 1507","LB717","Gloor","Change provisions relating to the Real Property Appraiser Act and professional qualifications","","21367"
"Banking, Commerce and Insurance","Monday January 27, 2014","1:30 PM","Room 1507","LB684","Christensen","Change provisions relating to the Nebraska Appraisal Management Company Registration Act","","21368"
"Banking, Commerce and Insurance","Monday January 27, 2014","1:30 PM","Room 1507","LB685","Christensen","Change and eliminate provisions relating to the Real Property Appraiser Act","","21366"
"Business and Labor","Monday January 27, 2014","1:30 PM","Room 2102","LB932","Avery","Restrict public employer requests for criminal history information from an applicant","","21757"
"Business and Labor","Monday January 27, 2014","1:30 PM","Room 2102","LB895","Scheer","Change compensation rate for certain volunteers under the Nebraska Workers' Compensation Act","","21942"
"Business and Labor","Monday January 27, 2014","1:30 PM","Room 2102","LB820","Davis","Authorize the Governor to execute a compact for prevention and control of forest fires and provide employment status for certain volunteer firefighters","","21803"
"Business and Labor","Monday January 27, 2014","1:30 PM","Room 2102","LB824","Lautenbaugh","Change workers' compensation temporary disability provisions","","21912"
"Education","Monday January 27, 2014","1:30 PM","Room 1525","LB741","Murante","Require schools to have a policy relating to tornado drills as prescribed","","21574"
"Education","Monday January 27, 2014","1:30 PM","Room 1525","LB782","Lathrop","Establish a return-to-learn protocol for students who have sustained a concussion","","21801"
"Education","Monday January 27, 2014","1:30 PM","Room 1525","LB923","McGill","Provide for the position of state school security director and require training on school security, suicide awareness and prevention, and tornado preparedness for school personnel and provide for a concussion protocol","","21925"
"Education","Monday January 27, 2014","1:30 PM","Room 1525","LB872","Kolowski","Create the position of state school security director and provide duties","","22007"
"General Affairs","Monday January 27, 2014","1:30 PM","Room 1510","LB680","Mello","Amend the State Electrical Act and update the reference to the National Electrical Code","","21530"
"General Affairs","Monday January 27, 2014","1:30 PM","Room 1510","LB771","Wallman","Change length of certification period under the Reduced Cigarette Ignition Propensity Act","","21456"
"General Affairs","Monday January 27, 2014","1:30 PM","Room 1510","LB855","Wallman","Change provisions for formation and operation of cemetery associations ","","21344"
"General Affairs","Monday January 27, 2014","1:30 PM","Room 1510","LB861","Karpisek","Prohibit use and distribution of vapor products and other products derived from tobacco as prescribed and provide an exception and provide penalties","","21503"
"Transportation and Telecommunications","Monday January 27, 2014","1:30 PM","Room 1113","Appointment","","Fagerland, Jerome - State Highway Commission","",""
"Transportation and Telecommunications","Monday January 27, 2014","1:30 PM","Room 1113","Appointment","","Leafgreen, Doug - State Highway Commission","",""
"Transportation and Telecommunications","Monday January 27, 2014","1:30 PM","Room 1113","Appointment","","Books, Ronald - State Highway Commission","",""
"Transportation and Telecommunications","Monday January 27, 2014","1:30 PM","Room 1113","Appointment","","Militti, Jr., E.J. - State Highway Commission","",""
"Transportation and Telecommunications","Monday January 27, 2014","1:30 PM","Room 1113","LB911","Dubas","Adopt the Nebraska 911 Act and create the Next-Generation 911 Advisory Council","","21852"
"Transportation and Telecommunications","Monday January 27, 2014","1:30 PM","Room 1113","LB736","Dubas","Change the service of notice provision in the One-Call Notification System Act","","21501"
