"Document","Description","Journal Page","Document ID"
"LB5","Notice of hearing for November 09, 2009","38", "9433"
"LB8","Date of introduction","38", "9465"
"LB9","Date of introduction","38", "9466"
"LB10","Date of introduction","38", "9443"
"LB11","Date of introduction","39", "9457"
"LB12","Date of introduction","39", "9455"
"LR4","Date of introduction","39", "9460"
"LR4","Laid over","39", "9460"
"LR5","Date of introduction","40", "9312"
"LR5","Laid over","40", "9312"
"LB8","Referred to Business and Labor Committee","41", "9465"
"LB9","Referred to Natural Resources Committee","41", "9466"
"LB9","Notice of hearing for November 06, 2009","41", "9466"
"LB10","Referred to Appropriations Committee","41", "9443"
"LB11","Referred to Agriculture Committee","41", "9457"
"LB12","Referred to Natural Resources Committee","41", "9455"
"LB12","Notice of hearing for November 06, 2009","41", "9455"
