"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FAREWELL BY LEGISLATORS","Senator Bolz","","","","","","",""
"FAREWELL BY LEGISLATORS","Senator Crawford","","","","","","",""
"FAREWELL BY LEGISLATORS","Senator Howard","","","","","","",""
"FAREWELL BY LEGISLATORS","Senator Kolowski","","","","","","",""
"FAREWELL BY LEGISLATORS","Senator Scheer","","","","","","",""
"FINAL READING: SPEAKER MAJOR PROPOSAL","","LB1107","Scheer","Adopt the ImagiNE Nebraska Act, Key Employer and Jobs Retention Act, Renewable Chemical Production Tax Credit Act, Customized Job Training Act, Nebraska Transformational Projects Act, and Nebraska Property Tax Incentive Act and change and provide other related provisions","Y","Y","","41565"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB814","Geist","Prohibit dismemberment abortion","N","N","","41115"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB106","Dorn","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","N","N","","37148"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB219","Wishart","Change provisions relating to  foster care and community-based care for children and families","N","Y","","37188"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB238","Pansing Brooks","Change requirements for witnessing death penalty executions","N","N","","37092"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB450","Wishart","Change tuition assistance provisions for National Guard members, spouses, and children","N","N","","37731"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB450A","Wishart","Appropriation Bill","N","N","","38196"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB477","Vargas","Provide an income tax exemption for Segal AmeriCorps Education Awards","N","N","","37079"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB477A","Vargas","Appropriation Bill","N","N","","38689"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB515","Vargas","Change provisions relating to the Student Discipline Act","N","Y","","37722"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB607","Kolterman","Change provisions relating to nail technology and body art","N","Y","","37512"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB607A","Kolterman","Appropriation Bill","N","N","","40372"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","Y","","37812"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB866","Wayne","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","Y","Y","","40806"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1004","Lathrop","Change provisions relating to age of majority and the administration of and eligibility for parole ","N","N","","41371"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1004A","Lathrop","Appropriation Bill","N","N","","42962"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1021","Groene","Provide for an expedited review of certain redevelopment plans under the Community Development Law","N","Y","","40922"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1089","Vargas","Provide a high school graduation requirement relating to federal student aid","N","N","","41180"
