"Document","Description","Journal Page","Document ID"
"LR327","Adopted","794", "42162"
"LR326","Adopted","794", "41950"
"LB1131","Advanced to Enrollment and Review Initial","795", "41058"
"LB931","Advanced to Enrollment and Review Initial","796", "41151"
"LB1042A","Advanced to Enrollment and Review Initial","802", "42229"
"LB1042","Advanced to Enrollment and Review Initial","802", "41347"
"LB461","Advanced to Enrollment and Review Initial","802", "37602"
"LB803A","Advanced to Enrollment and Review Initial","802", "42182"
"LB803","Advanced to Enrollment and Review Initial","802", "40852"
"LB43","Advanced to Enrollment and Review Initial","803", "37051"
"LB755","Advanced to Enrollment and Review Initial","804", "40694"
"LB43","Albrecht FA107 filed","803", "37051"
"LB43","Albrecht FA107 lost","803", "37051"
"LB1131","Chambers FA104 adopted","793", "41058"
"LB1131","Chambers FA104 filed","788", "41058"
"LB1131","Chambers FA104 pending","788", "41058"
"LB1131","Crawford AM2638 adopted","787", "41058"
"LR330","Date of introduction","792", "42129"
"LR329","Date of introduction","792", "41267"
"LB780A","Date of introduction","793", "42267"
"LR331","Date of introduction","805", "42320"
"LB1131","Education AM2456 adopted","795", "41058"
"LB1131","Education AM2456 pending","787", "41058"
"LB963","Enrollment and Review ER179 filed","797", "40792"
"LB840","Enrollment and Review ER180 filed","798", "40824"
"LB344","Enrollment and Review ER181 filed","797", "37274"
"LB461","Friesen AM2716 adopted","801", "37602"
"LB461","Friesen AM2716 filed","801", "37602"
"LB461","Friesen AM2730 adopted","801", "37602"
"LB461","Friesen AM2730 filed","801", "37602"
"LB1056","General Affairs AM2595 filed","791", "40895"
"LB752","Government, Military and Veterans Affairs AM2727 filed","796", "40665"
"LB1131","Groene AM2671 withdrawn","787", "41058"
"LB1131","Groene FA105 filed","794", "41058"
"LB1131","Groene FA105 lost","794", "41058"
"LB1155","Hansen, M. name added","800", "41599"
"LB848","Hansen, M. name added","800", "40988"
"LB911","Hansen, M. name added","800", "40884"
"LB963","Hansen, M. name added","800", "40792"
"LB755","Health and Human Services AM2480 adopted","804", "40694"
"LB1185","Health and Human Services AM2668 filed","788", "41084"
"LB1001","Hunt name added","800", "40838"
"LB43","Judiciary AM2037 adopted","802", "37051"
"LR330","Laid over","792", "42129"
"LR329","Laid over","792", "41267"
"LR331","Laid over","805", "42320"
"LB1148","Lathrop AM2666 filed","796", "41449"
"LB1155","Lindstrom AM2691 filed","804", "41599"
"LB1155","McDonnell name added","806", "41599"
"LB1042","Morfeld AM2592 adopted","802", "41347"
"LB899","Natural Resources AM2487 adopted","804", "41169"
"LB1042","Pansing Brooks AM2685 adopted","802", "41347"
"LB1124","Placed on General File","788", "41317"
"LB780A","Placed on General File","793", "42267"
"LB1110","Placed on General File","796", "41525"
"LB1121","Placed on General File","796", "41592"
"LB1122","Placed on General File","796", "41593"
"LB1056","Placed on General File with AM2595","791", "40895"
"LB1185","Placed on General File with AM2668","788", "41084"
"LB752","Placed on General File with AM2727","796", "40665"
"LB963A","Placed on Select File","797", "42212"
"LB870","Placed on Select File","797", "41034"
"LB963","Placed on Select File with ER179","797", "40792"
"LB840","Placed on Select File with ER180","798", "40824"
"LB344","Placed on Select File with ER181","797", "37274"
"LR326","President/Speaker signed","794", "41950"
"LR327","President/Speaker signed","794", "42162"
"LR288","President/Speaker signed","794", "40978"
"LB424","Quick AM2686 filed","804", "37082"
"LB1042","Revenue AM2181 adopted","802", "41347"
"LB931","Transportation and Telecommunications AM2128 adopted","795", "41151"
"LB461","Transportation and Telecommunications AM2205 adopted","801", "37602"
"LB899","Wayne MO160 pending","806", "41169"
"LB899","Wayne MO160 Recommit to Natural Resources Committee filed","806", "41169"
"LB1155","Wishart name added","806", "41599"
