"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION","Motion to Suspend Rule 5, Sec4(c) to permit introduction of bill (Req. 3103) (Motion made by Senator Chambers, Journal Page 1422)","","","","","","",""
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB72","Schumacher","Provide restrictions on trusts for collection of medicaid reimbursement obligations and require notice of inheritance tax petitions","N","Y","","24413"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB72A","Schumacher","Appropriation Bill","N","N","","27137"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB80","Gloor","Provide, change, and eliminate anesthesia and sedation permit provisions under the Dentistry Practice Act","N","Y","","24449"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB85","Davis","To increase the maximum brand inspection fee amount that may be established by the Nebraska Brand Committee","N","N","","24877"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB132","Ebke","Change joint public agency bonding powers and procedures","N","N","","24948"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB141","Schilz","Change provisions relating to the Public Entities Mandated Project Charges Act","Y","Y","","24514"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB240","Hansen","Change the termination date of the Behavioral Health Screening and Referral Pilot Program","N","N","","24805"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB253","Morfeld","Change acknowledgment requirements relating to homesteads","N","N","","24552"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB264","Morfeld","Provide for issuance of credentials under the Uniform Credentialing Act based on military education, training, or experience","N","N","","24508"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB317","Kintner","Repeal the Midwest Interstate Passenger Rail Compact","N","N","","25265"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB348","Krist","Change provisions relating to automatic teller machines and point-of-sale terminals","Y","Y","","25218"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB414","Harr","Provide a property tax exemption for fraternal benefit societies","N","N","","24677"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB449","Mello","Change provisions of the Business Innovation Act and the Nebraska Visitors Development Act and state intent relating to tourism","Y","Y","","24381"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB458","Kolterman","Authorize limited lines travel insurance producer licenses","N","N","","24838"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB519","Sullivan","Change distribution of lottery funds for education, provide for grants, change loan, incentive, and state aid provisions, create funds, and require a postsecondary education affordability study","N","Y","","25398"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB519A","Sullivan","Appropriation Bill","N","N","","27219"
"10:00 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB561","Stinner","Name the Irrigation District Act and change election provisions for irrigation districts","N","Y","","25123"
"FINAL READING","","LB610","Smith","Change motor fuel excise taxes","N","N","","25305"
"FINAL READING","","LB610A","Smith","Appropriation Bill","N","N","","26523"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Garrett Division","","LB329","Schilz","Adopt the Nebraska Agritourism Promotion Act","N","N","","25181"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Garrett Division","","LB643","Garrett","Adopt the Medical Cannabis Act","N","N","","25427"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB382","Cook","Change provisions of the Diploma of High School Equivalency Assistance Act and state intent relating to certain transfers","N","N","","25252"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB382A","Cook","Appropriation Bill","N","N","","26597"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB325","Davis","Change levy provisions for rural and suburban fire protection districts","N","N","","24885"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB547","Campbell","Change provisions regarding use of federal block grant funds for child care activities and provide for grants to early childhood education programs","N","N","","25310"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB547A","Campbell","Appropriation Bill","N","N","","27215"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB591","Bolz","Create the achieve a better life experience program, provide adjustments to taxable income, and adjust calculations of certain tax deductions and homestead exemptions","N","N","","25334"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB591A","Bolz","Appropriation Bill","N","N","","26739"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR234","Kolowski","Congratulate Brittany Margritz of Skutt Catholic High School on being named a 2015 United States Presidential Scholars Semifinalist","N","N","","27537"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR235","Kolowski","Congratulate Alisha Dalal of Elkhorn South High School on being named a 2015 United States Presidential Scholars Semifinalist","N","N","","27536"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR236","McCoy","Congratulate Julie Classen-Cruscuolo on winning her age division in the Midwest Children's and Young Adult Authors' Network writing contest","N","N","","27527"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR237","McCoy","Congratulate Ben Cross, David Connolly, Connor Krecklow, CJ Monahan, Kyle Tompkins, Dylan Stamm, Ryan Soderquist, John-Mark Connolly, and Matthew Meacham on achieving the rank of Eagle Scout","N","N","","27520"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR238","McCoy","Congratulate Celia McCaslin on winning her age division in the Midwest Children's and Young Adult Authors' Network writing contest","N","N","","27559"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR241","Davis","Congratulate Cherry County Hospital on being named one of the iVantage Health Analytics Top 100 Critical Access Hospitals in the United States","N","N","","27523"
