"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday February 21, 2018","12:00 PM","Room 2102","LR295CA","Vargas","Constitutional amendment to change the annual legislative salary to fifty percent of the median household income","","34675"
"Executive Board","Wednesday February 21, 2018","12:00 PM","Room 2102","LR296","Walz","Provide the Executive Board  of the Legislative Council appoint a special committee known as the State-Licensed Care Facilities Investigative Committee of the Legislature","","34710"
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","Appointment","","Dixon, Roger - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","Appointment","","Lehl, Starr - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","Appointment","","Olson, Ashley - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","Appointment","","Sortum, Sarah - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","LB814","Schumacher","Provide a procedure to resolve protests of government service contract procurement decisions","","34398"
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","LB746","Watermeier","Change provisions regulating the use of the State Capitol and capitol grounds","","33853"
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","LB807","Harr","Provide for replacement of statues in the United States Capitol","","33992"
"Government, Military and Veterans Affairs","Wednesday February 21, 2018","1:30 PM","Room 1507","LB694","Blood","Prohibit cities and villages and counties from taxing or regulating distributed ledger technology","","33912"
"Health and Human Services","Wednesday February 21, 2018","1:30 PM","Room 1510","Appointment","","Rieken, Becky D. - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 21, 2018","1:30 PM","Room 1510","Appointment","","Schutt, Diane - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Wednesday February 21, 2018","1:30 PM","Room 1510","Appointment","","Fitzpatrick, Jeremy - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Wednesday February 21, 2018","1:30 PM","Room 1510","LB1127","Kolterman","Provide additional fees for certain credentials under the Uniform Credentialing Act and create the Patient Safety Cash Fund","","34198"
"Health and Human Services","Wednesday February 21, 2018","1:30 PM","Room 1510","LB1093","Walz","Create the office of Inspector General of Nebraska Public Health","","34650"
"Health and Human Services","Wednesday February 21, 2018","1:30 PM","Room 1510","LR281CA","Morfeld","Constitutional amendment to state that affordable health care is a right and to expand eligibility under the medical assistance program","","34280"
"Judiciary","Wednesday February 21, 2018","1:30 PM","Room 1113","LB763","Harr","Prohibit obstruction of a public power district employee","","34156"
"Judiciary","Wednesday February 21, 2018","1:30 PM","Room 1113","LB797","McDonnell","Change penalties for second and third degree arson","","34076"
"Judiciary","Wednesday February 21, 2018","1:30 PM","Room 1113","LB811","Lindstrom","Change prohibited uses of scanning devices and encoding machines","","34026"
"Judiciary","Wednesday February 21, 2018","1:30 PM","Room 1113","LB872","Harr","Change provisions relating to appeals by prosecutors","","34214"
"Judiciary","Wednesday February 21, 2018","1:30 PM","Room 1113","LB1010","Hansen","Change procedures for determining competency to stand trial in counties containing a city of the primary class","","34012"
"Natural Resources","Wednesday February 21, 2018","1:30 PM","Room 1525","LB722","Wayne","Provide a renewable energy electric power generation requirement for certain public power and irrigation districts","","33887"
"Natural Resources","Wednesday February 21, 2018","1:30 PM","Room 1525","LB723","Wayne","Change net metering provisions by redefining qualified facility and increasing the rated capacity limit as prescribed","","34373"
"Revenue","Wednesday February 21, 2018","1:30 PM","Room 1524","LB798","McDonnell","Provide a sales and use tax exemption for feminine hygiene products","","34055"
"Revenue","Wednesday February 21, 2018","1:30 PM","Room 1524","LB914","Riepe","Provide an income tax credit for certain long-term care insurance policy premiums","","34048"
"Revenue","Wednesday February 21, 2018","1:30 PM","Room 1524","LB954","Hansen","Provide refundable income tax credits to individuals who rent their primary residence","","34060"
"Revenue","Wednesday February 21, 2018","1:30 PM","Room 1524","LB1022","Schumacher","Adopt the Irrigation Tax Act and change the valuation of agricultural land for property tax purposes","","34038"
"Revenue","Wednesday February 21, 2018","1:30 PM","Room 1524","LB1045","Schumacher","Adopt the Nebraska Excellence Fund Tax Credit Act","","34735"
