"Document","Description","Journal Page","Document ID"
"LB47","Placed on General File","485", "50344"
"LB102","Placed on General File with AM183","485", "49802"
"LB102","Government, Military and Veterans Affairs AM183 filed","485", "49802"
"LB194","Placed on General File","485", "49727"
"LB34","Notice of hearing for February 16, 2023","487", "49787"
"LB240","Notice of hearing for February 16, 2023","487", "50110"
"LB306","Notice of hearing for February 16, 2023","487", "50005"
"LB317","Notice of hearing for February 16, 2023","487", "50421"
"LB370","Notice of hearing for February 16, 2023","487", "50173"
"LB435","Notice of hearing for February 16, 2023","487", "49871"
"LB687","Notice of hearing for February 16, 2023","487", "50020"
"LB704","Notice of hearing for February 16, 2023","487", "50080"
"LB84","Hunt name added","489", "49726"
"LB90","Day name withdrawn","489", "50321"
"LB145","Brewer name added","489", "49907"
"LB323","Dungan name added","489", "50071"
"LB391","Conrad name added","489", "49970"
"LB397","Brewer name added","489", "50537"
"LB397","McDonnell name added","489", "50537"
"LB676","Hunt name added","489", "50727"
"LB677","Hunt name added","489", "50783"
"LB736","Walz name added","489", "50692"
"LB768","Brewer name added","489", "50089"
