"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION TO WITHDRAW","","LB1017","Krist","Change and eliminate pipeline siting provisions and eminent domain provisions","N","N","(Motion made by Sen. Krist, found on Journal Page 363.)","34503"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB758","Hughes","Provide for voluntary payments in lieu of taxes on water augmentation project lands as prescribed","N","N","","34459"
"GENERAL FILE","","LB589","Crawford","Provide for depositions of a child victim or child witness","N","N","","31298"
"GENERAL FILE","","LB256","Briese","Adopt the Vacant Property Registration Act","N","N","","31139"
"GENERAL FILE","","LB480","McCollister","Provide requirements relating to health insurance policies and coverage for insureds in temporary jail custody","N","N","","31405"
"GENERAL FILE","","LB51","Schumacher","Change provisions relating to sales of real property for nonpayment of taxes","N","N","","31065"
"GENERAL FILE","","LB211","Hansen","Change the minimum wage for persons compensated by way of gratuities","N","N","","30769"
"GENERAL FILE","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE","","LB494","Briese","Provide for withholding public records relating to energy infrastructure","N","N","","31710"
"GENERAL FILE","","LB127","Groene","Change notice requirements under Open Meetings Act","N","N","","31239"
"GENERAL FILE","","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","N","N","","30759"
"GENERAL FILE","","LB666","Lowe","Change provisions relating to carrying a concealed weapon","N","N","","31701"
"GENERAL FILE","","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","N","N","","31244"
