"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB974","Revenue Committee","Change taxation and school funding provisions","N","N","","41351"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1016","Hansen, M.","Change provisions regarding the worker training program, the Nebraska Wage Payment and Collection Act, the Contractor Registration Act, and the Employee Classification Act and eliminate provisions regarding service letters, high voltage lines, and private employment companies","N","N","","40826"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB997","Morfeld","Adopt the Out-of-Network Emergency Medical Care Act","N","N","","41477"
"GENERAL FILE","","LB131","Pansing Brooks","Change certain provisions relating to minimum sentences","N","N","","37095"
"GENERAL FILE","","LB133","Pansing Brooks","Change provisions relating to structured programming and deferral of parole","N","N","","36925"
"GENERAL FILE","","LB132","Pansing Brooks","Change penalties for certain felonies committed by persons under nineteen years of age","N","N","","36924"
"GENERAL FILE","","LB369","Vargas","Require jails, law enforcement agencies, and the Nebraska State Patrol to provide public notice before entering into agreements to enforce federal immigration law and to allow audits of noncomplying entities","N","N","","37662"
"GENERAL FILE","","LB388","Howard","Change provisions relating to termination of parental rights, placement of children, and guardianship","N","N","","37254"
"GENERAL FILE","","LB577","Vargas","Provide additional powers to the Commissioner of Labor related to investigations under and violations of the Employee Classification Act","N","N","","37592"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR320","Scheer","Congratulate Jim and Susanne Blue for receiving the Distinguished NEBRASKAlander Award","N","N","","41981"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR321","Scheer","Congratulate Keith and Doris Olsen on receiving the Distinguished NEBRASKAlander Award","N","N","","41979"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR322","Scheer","Congratulate David G. Brown on receiving the Distinguished NEBRASKAlander Award","N","N","","41980"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR323","Lindstrom","Congratulate Sage Kehr on receiving the Prudential Spirit of 
Community Award","N","N","","42019"
