"Document","Description","Journal Page","Document ID"
"LB36","Flood priority bill","703", "6356"
"LB134","Pankonin priority bill","703", "6508"
"LB195","Health and Human Services priority bill","703", "6277"
"LB288","Health and Human Services priority bill","703", "6105"
"LB342","Campbell priority bill","703", "6755"
"LB392","Education priority bill","703", "6671"
"LB449","Louden priority bill","703", "6412"
"LB476","Stuthman priority bill","703", "6927"
"LB489","Sullivan priority bill","703", "6554"
"LB517","Hansen priority bill","703", "7005"
"LB549","Education priority bill","703", "6637"
"LR10","Price MO22 prevailed","704", "6900"
"LR10","Resolution withdrawn","704", "6900"
"LB52","Passed on Final Reading 44-0-5","705", "6377"
"LB89","Passed on Final Reading 39-5-5","705", "6087"
"LB669","Ashford MO21 withdrawn","705", "6571"
"LB90","Passed on Final Reading 46-0-3","706", "6531"
"LB142","Passed on Final Reading 45-1-3","707", "6792"
"LB167","Passed on Final Reading 44-0-5","708", "6253"
"LB204","Passed on Final Reading 46-0-3","708", "6613"
"LB231","Passed on Final Reading 45-0-4","709", "6193"
"LB379","Passed on Final Reading with Emergency Clause 46-0-3","710", "6408"
"LB52","President/Speaker signed","711", "6377"
"LB89","President/Speaker signed","711", "6087"
"LB90","President/Speaker signed","711", "6531"
"LB142","President/Speaker signed","711", "6792"
"LB151","Dispensing of reading at large approved","711", "6321"
"LB151","Passed on Final Reading with Emergency Clause 46-0-3","711", "6321"
"LB151","President/Speaker signed","711", "6321"
"LB167","President/Speaker signed","711", "6253"
"LB204","President/Speaker signed","711", "6613"
"LB231","President/Speaker signed","711", "6193"
"LB379","President/Speaker signed","711", "6408"
"LB105","Returned to Select File for specific amendment","712", "6186"
"LB105","Langemeier AM277 adopted","712", "6186"
"LB105","Advanced to Enrollment and Review for Engrossment","712", "6186"
"LB121","Revenue AM530 pending","712", "6405"
"LB463","Placed on General File with AM620","712", "6686"
"LB463","Health and Human Services AM620 filed","712", "6686"
"LB515","Placed on General File with AM498","716", "6659"
"LB515","Health and Human Services AM498 filed","716", "6659"
"LB38","Notice of hearing for March 19, 2009","717", "6100"
"LB39","Notice of hearing for March 19, 2009","717", "6388"
"LB145","Notice of hearing for March 19, 2009","717", "6062"
"LB258","Notice of hearing for March 19, 2009","717", "6504"
"LB383","Notice of hearing for March 19, 2009","717", "6118"
"LB507","Notice of hearing for March 20, 2009","717", "6967"
"LB513","Notice of hearing for March 20, 2009","717", "6256"
"LB598","Notice of hearing for March 20, 2009","717", "6347"
"LB625","Notice of hearing for March 20, 2009","717", "7031"
"LR50","Date of introduction","717", "7901"
"LR50","Laid over","717", "7901"
"LB35","Judiciary priority bill","718", "6381"
"LB63A","Placed on General File","718", "7927"
"LB63A","Date of introduction","718", "7927"
"LB68","Wallman priority bill","718", "6398"
"LB72A","Date of introduction","718", "7858"
"LB72A","Placed on General File","718", "7858"
"LB159","Coash priority bill","718", "6205"
"LB198","General Affairs priority bill","718", "6203"
"LB286","General Affairs priority bill","718", "6338"
"LB292","Lathrop priority bill","718", "6512"
"LB436","Natural Resources priority bill","718", "6796"
"LB532","Price priority bill","718", "7011"
"LB630","Business and Labor priority bill","718", "6903"
"LB121","Revenue AM530 adopted","719", "6405"
"LB121","Giese AM628 withdrawn","719", "6405"
"LB121","Janssen AM663 adopted","719", "6405"
"LB121","Advanced to Enrollment and Review Initial","719", "6405"
"LB285","Friend priority bill","719", "6623"
"LB355","Lautenbaugh priority bill","719", "6766"
"LB495","Urban Affairs priority bill","719", "6452"
"LB547","Haar priority bill","719", "6670"
"LB561","Natural Resources priority bill","719", "6941"
"LB615","Cornett priority bill","719", "7055"
"LB622","Business and Labor priority bill","719", "6875"
"LB658","Urban Affairs priority bill","719", "7089"
"LB9","Placed on General File with AM709","720", "6196"
"LB9","Revenue AM709 filed","720", "6196"
"LB52","Presented to Governor on  March 12, 2009","720", "6377"
"LB89","Presented to Governor on  March 12, 2009","720", "6087"
"LB90","Presented to Governor on  March 12, 2009","720", "6531"
"LB111","Pending","720", "6530"
"LB142","Presented to Governor on  March 12, 2009","720", "6792"
"LB151","Presented to Governor on  March 12, 2009","720", "6321"
"LB159","Placed on General File","720", "6205"
"LB167","Presented to Governor on  March 12, 2009","720", "6253"
"LB204","Presented to Governor on  March 12, 2009","720", "6613"
"LB231","Presented to Governor on  March 12, 2009","720", "6193"
"LB379","Presented to Governor on  March 12, 2009","720", "6408"
"LB411","Coash AM666 filed","720", "6884"
"LB460","Indefinitely postponed","720", "6924"
"LB680","Notice of hearing for March 26, 2009","720", "7373"
"LB98","Placed on General File with AM641","721", "6184"
"LB98","Agriculture AM641 filed","721", "6184"
"LB548","Placed on General File with AM714","725", "7054"
"LB548","Education AM714 filed","725", "7054"
"LB107","Placed on General File with AM490","728", "6518"
"LB107","Business and Labor AM490 filed","728", "6518"
"LB16","Placed on General File with AM692","729", "6372"
"LB16","Executive Board AM692 filed","729", "6372"
"LB16","Executive Board priority bill","729", "6372"
"LB160","Nelson priority bill","729", "6109"
"LB328","Banking, Commerce and Insurance priority bill","729", "6719"
"LB385","Pahls priority bill","729", "6068"
"LB411","Placed on General File","729", "6884"
"LB500","Placed on General File","729", "6818"
"LB568","Karpisek priority bill","729", "6404"
"LB620","Placed on General File","729", "6675"
"LB633","White priority bill","729", "7007"
"LB653","Executive Board priority bill","729", "7019"
"LB671","Pirsch priority bill","729", "7073"
"LB675","McCoy priority bill","729", "6867"
"LB681","Christensen priority bill","729", "7736"
"LB64","Lautenbaugh name withdrawn","730", "6315"
"LB64","Rogert name withdrawn","730", "6315"
"LB111","Council name added","730", "6530"
"LB356","Council name added","730", "6591"
"LB430","Fulton priority bill","730", "6960"
"LB489","Howard name added","730", "6554"
"LB620","Legislative Performance Audit priority bill","730", "6675"
"LB679","Legislative Performance Audit priority bill","730", "6887"
