"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB227A","Hansen, B.","Appropriation Bill","N","N","","53551"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB243","Briese","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","Y","Y","","50310"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB243A","Briese","Appropriation Bill","Y","N","","53491"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB583","Sanders, at the request of the Governor","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","Y","Y","","50613"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB583A","Sanders","Appropriation Bill","Y","Y","","53438"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB754","Linehan, at the request of the Governor","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","Y","Y","","50792"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB754A","Linehan","Appropriation Bill","Y","N","","53222"
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     NE Dept. of Transportation Director, Vicki Kramer (Journal Page 459)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     DHHS Division of Public Health Director, Charity Merritt Menefee (Journal Page 515)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government Committee ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     State Fair Marshall - Scott Cordes (Journal Page 1142)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Policy Research Office Director, Kenny Zoeller (Journal Page 1143)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Dept of Correctional Services Director, Robey L. Jeffreys (Journal Page 1211) ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Dept. of Motor Vehicles Director, Rhonda Lahm (Journal Page 459)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     DHHS Developmental Disabilities Director, Anthony Green (Journal Page 515)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     DHHS Medicaid & Long Term Care Director, Kevin Bagley (Journal Page 515)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     DHHS Director/CEO, Dannette R. Smith (Journal Page 516)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Public Employees Retirement Systems Director, Jason Hayes (Journal Page 1722)","","","","","","",""
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB157","DeBoer","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","N","N","","50383"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR249","Holdcroft","Recognize the Reserve Organization of America as a respected advocate for national security and readiness","N","N","","53483"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR253","McDonnell","Congratulate Randy Gerke on his retirement and extend appreciation for his nineteen years of outstanding service to the State of Nebraska","N","N","","54248"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR254","Blood","Congratulate Hugo Ronnberg and the Bellevue University men's golf team on winning the North Star Atlantic Association men's golf title and team championship","N","N","","53833"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR255","Conrad","Congratulate Nicholas Wallenburg for being awarded the National Forensic Association National Individual Championship in Lincoln-Douglas debate and for his accomplishments in collegiate debate at the University of Nebraska-Lincoln","N","N","","54255"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR256","Erdman","Recognize the hardships the Curt and Angie Eberspacher family have overcome and recognize the horsemanship demonstrated by Sarah Eberspacher at the 2023 Intercollegiate Horse Show","N","N","","53894"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR257","Vargas","Recognize the Nebraska section of the American College of Obstetricians and Gynecologists for working with Nebraska women and families","N","N","","54104"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR258","Vargas","Congratulate Steelhouse Omaha on its grand opening","N","N","","54450"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR259","Vargas","Recognize Urban Abbey's commitment to the Omaha community","N","N","","54106"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR260","Conrad","Congratulate Susan Foltz on being selected as the 2023 Nebraska Direct Professional of the Year","N","N","","54207"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR261","McDonnell","Acknowledge efforts involved in establishing a sister city relationship between Omaha, Nebraska and Accra, Ghana","N","N","","54021"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR262","Erdman","Congratulate Aspen Graves for winning the Nebraska \"Doodle for Google\" competition","N","N","","54472"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR263","Vargas","Congratulate the Omaha South High School boys soccer team for winning the district championship and for their state soccer tournament appearance","N","N","","54451"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR264","Vargas","Recognize the hard work of Cinco de Mayo Omaha","N","N","","54468"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR265","Vargas","Congratulate the United Way of the Midlands for one hundred years of serving the Omaha community","N","N","","54453"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR266","Brandt","Congratulate the Norris High School girls track and field team on winning the 2023 Class B state championship","N","N","","54410"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR267","DeKay","Congratulate the Plainview High School boys track and field team on winning the 2023 Class D state championship","N","N","","54437"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR268","Albrecht","Congratulate Misty Andreasen on receiving the Maginn Family Foundation Educator of the Year Award","N","N","","54466"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR269","Albrecht","Congratulate Brody Krusemark for winning the 2023 Nebraska Class C state championship 100 meter dash","N","N","","54497"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR270","Fredrickson","Extend sympathy to the family of Doug Krenzer and recognize his service to his community and Westside Community Schools","N","N","","54411"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR271","Holdcroft","Congratulate the Gretna High School girls soccer team on winning the 2023 Class A state championship and the Gretna High School boys soccer team on being runner-up in the 2023 Class A state championship","N","N","","54438"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR272","Holdcroft","Congratulate Gretna High School sophomore Braden Lofquest on winning the 800 meter dash at the 2023 Class A boys state track and field championship","N","N","","54439"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR273","Hansen, B.","Congratulate Hull Maintenance Technician First Class (Surface Warfare) Kiefer J. Nelson for his Navy and Marine Corps Achievement Medal and other achievements","N","N","","54520"
