"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB641A","McDonnell","Appropriation Bill","N","N","","39660"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB23","Kolterman","Change the Property Assessed Clean Energy Act","Y","N","","37334"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB31","Kolterman","Provide for a work plan relating to a transfer of management of the retirement system operated under the Class V School Employees Retirement Act to the Nebraska Public Employees Retirement Systems and to require a report and provide duties","Y","N","","37293"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB31A","Kolterman","Appropriation Bill","Y","N","","39410"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB180","Bolz","Change program eligibility criteria under the Community College Gap Assistance Program Act","N","N","","37054"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB222","Albrecht","Change the Volunteer Emergency Responders Incentive Act","N","N","","36922"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB252","Geist","Provide a condition relating to advertisements by the state lottery","N","N","","37637"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB304","Crawford","Exempt certain operations from the definition of a food establishment under the Nebraska Pure Food Act","N","N","","36865"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB428","Friesen","Change provisions relating to computation of wages under the Employment Security Law ","N","N","","37644"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB445","McDonnell","Require cities and villages to provide annual reports relating to occupation taxes as prescribed","N","N","","37593"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB556","Howard","Change provisions relating to prescriptions for controlled substances and the prescription drug monitoring program","Y","Y","","37836"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB556A","Howard","Appropriation Bill","Y","N","","38888"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB638","Stinner","Change provisions relating to the transfer of excess General Fund net receipts to the Cash Reserve Fund","N","N","","37423"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB663","Friesen","Change provisions relating to Nebraska adjusted basis","N","N","","37850"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB698","Bostelman","Change load provisions and penalties for commercial motor vehicles and commercial trailers","Y","N","","37672"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR93","Howard","Recognize the hard work of Share Omaha and their commitment to helping nonprofit organizations","N","N","","38007"
