"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB49","Krist","Provide certain requirements relating to filing of nonconsensual liens","","12340"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB269","Conrad","Change provisions relating to delayed deposit services","","12302"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB553","McGill","Change provisions relating to delayed deposit services","","12192"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB462","Pirsch","Change provisions relating to trade names","","12306"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB535","Utter","Adopt the Portable Electronics Insurance Act and redefine service contract","","12675"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB396","Pahls","Change bond provisions relating to the deposit and investment of certain county funds","","12031"
"Banking, Commerce and Insurance","Monday January 31, 2011","1:30 PM","Room 1507","LB424","Lautenbaugh","Change bond liability provisions under the Nebraska Educational Finance Authority Act","","11886"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB113","Dubas","Prohibit job discrimination based upon credit history","","11875"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB288","Mello","Adopt the Small Business Regulatory Flexibility Act","","12094"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB386","Heidemann","Provide job training grants for interns","","11922"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB416","Wallman","Change firefighter hour and schedule provisions ","","12139"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB472","Karpisek","Adopt the Nebraska Workers Adjustment and Retraining Notification Act","","12471"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB530","Council","Adopt the Employee Credit Privacy Act","","12647"
"Business and Labor","Monday January 31, 2011","1:30 PM","Room 2102","LB640","Cornett","Clarify that a city of the first class may negotiate with its firefighters regarding retirement benefits","","12779"
"Education","Monday January 31, 2011","1:30 PM","Room 1525","LB364","Fischer","Change provisions relating to calculation of state aid to schools","","12354"
"Education","Monday January 31, 2011","1:30 PM","Room 1525","LB273","Dubas","Change the Tax Equity and Educational Opportunities Support Act to provide for converted contracts and converted contract option students","","12550"
"Education","Monday January 31, 2011","1:30 PM","Room 1525","LB148","Avery","Exclude lobbying expenses from the definition of general fund operating expenditures for state aid to education purposes","","11981"
"Education","Monday January 31, 2011","1:30 PM","Room 1525","LB287","Adams","Change provisions relating to summer school and early childhood summer sessions","","12506"
"General Affairs","Monday January 31, 2011","1:30 PM","Room 1510","LB281","Karpisek","Allow consumption of alcohol in chartered limousines and buses","","12584"
"General Affairs","Monday January 31, 2011","1:30 PM","Room 1510","LB314","Karpisek","Provide an exception for wine retailers relating to certain sales practices","","12481"
"General Affairs","Monday January 31, 2011","1:30 PM","Room 1510","LB336","Karpisek","Authorize outside employment for Nebraska Liquor Control Commission employees","","12483"
"General Affairs","Monday January 31, 2011","1:30 PM","Room 1510","LB407","Karpisek","Change employment provisions, notice requirements, and license restrictions under the Nebraska Liquor Control Act","","12484"
"General Affairs","Monday January 31, 2011","1:30 PM","Room 1510","LB411","Karpisek","Change fees under the Nebraska Liquor Control Act","","12482"
"Transportation and Telecommunications","Monday January 31, 2011","1:30 PM","Room 1113","Appointment","","Weander, Timothy - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday January 31, 2011","1:30 PM","Room 1113","Appointment","","Militti, E.J., Jr. - State Highway Commission","",""
"Transportation and Telecommunications","Monday January 31, 2011","1:30 PM","Room 1113","LB215","Fischer","Change state identification card and motor vehicle operator's license provisions","","11762"
"Transportation and Telecommunications","Monday January 31, 2011","1:30 PM","Room 1113","LB183","Wightman","Change abandoned motorboat and trailer provisions","","12570"
"Transportation and Telecommunications","Monday January 31, 2011","1:30 PM","Room 1113","LB206","Wightman","Provide for disposition of abandoned camper units and cabin trailers","","11698"
"Transportation and Telecommunications","Monday January 31, 2011","1:30 PM","Room 1113","LB164","Louden","Provide notification requirements before moving buildings or other large objects on a county or township road","","12305"
