"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 04, 2014","1:30 PM","Room 2102","LB673","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","","21712"
"Agriculture","Tuesday February 04, 2014","1:30 PM","Room 2102","LB882","Haar","Change duties of the Climate Assessment Response Committee","","21797"
"Agriculture","Tuesday February 04, 2014","1:30 PM","Room 2102","LB1008","Haar","Change duties of the Climate Assessment Response Committee","","22184"
"Appropriations","Tuesday February 04, 2014","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Tuesday February 04, 2014","1:30 PM","Room 1524","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Tuesday February 04, 2014","1:30 PM","Room 1524","Agency 33","","Game and Parks Commission","",""
"Appropriations","Tuesday February 04, 2014","1:30 PM","Room 1524","LB873","Larson","Create a fund and appropriate and transfer funds for the Game and Parks Commission","","21975"
"Appropriations","Tuesday February 04, 2014","1:30 PM","Room 1524","LB874","Larson","Appropriate funds to the Game and Parks Commission","","21760"
"Appropriations","Tuesday February 04, 2014","1:30 PM","Room 1524","LB1033","Watermeier","Appropriate funds to the Game and Parks Commission and state intent relating to operation and maintenance of Arbor Lodge State Historical Park","","22257"
"Banking, Commerce and Insurance","Tuesday February 04, 2014","1:30 PM","Room 1507","LB750","Harr","Change provisions relating to lien perfection and termination","","21726"
"Banking, Commerce and Insurance","Tuesday February 04, 2014","1:30 PM","Room 1507","LB753","Gloor","Change a provision for notice of a change of address for an agent for service of process for a limited liability company and provide a filing fee","","21725"
"Banking, Commerce and Insurance","Tuesday February 04, 2014","1:30 PM","Room 1507","LB774","Pirsch","Change provisions relating to filing corrected or amended annual and biennial reports with the Secretary of State","","21724"
"Banking, Commerce and Insurance","Tuesday February 04, 2014","1:30 PM","Room 1507","LB734","Schumacher","Provide for deposit of public funds with credit unions","","21458"
"Education","Tuesday February 04, 2014","1:30 PM","Room 1525","LB992","Howard","Create the Early Childhood Data Governing Body","","22110"
"Education","Tuesday February 04, 2014","1:30 PM","Room 1525","LB864","Mello","Allocate funds to the Early Childhood Education Grant Program","","21906"
"Education","Tuesday February 04, 2014","1:30 PM","Room 1525","LB984","Sullivan","Change allocations from the Education Innovation Fund","","22066"
"Education","Tuesday February 04, 2014","1:30 PM","Room 1525","LB967","","Change provisions relating to accountant licensing examination accreditation, education funding, compensation of members of the Board of Educational Lands and Funds, education regulation, teaching, early childhood education programs, distance education programs, and postsecondary institutions","","22053"
"Education","Tuesday February 04, 2014","1:30 PM","Room 1525","LB1069","Sullivan","Change provisions relating to education","","21787"
"Transportation and Telecommunications","Tuesday February 04, 2014","1:30 PM","Room 1113","LB701","Dubas","Change provisions relating to salvage titles and acquisition of salvage titles by insurance companies","","21941"
"Transportation and Telecommunications","Tuesday February 04, 2014","1:30 PM","Room 1113","LB727","Harms","Change provisions relating to anatomical gift donation designations on drivers' licenses and state identification cards","","21465"
"Transportation and Telecommunications","Tuesday February 04, 2014","1:30 PM","Room 1113","LB816","Murante","Authorize use of electronic forms of evidence of insurance for purposes of motor vehicle registration","","21767"
"Transportation and Telecommunications","Tuesday February 04, 2014","1:30 PM","Room 1113","LB910","Dubas","Require notice from state or local law enforcement to lienholders or mortgagees of abandoned motor vehicles","","21915"
"Urban Affairs","Tuesday February 04, 2014","1:30 PM","Room 1510","LB1011","Janssen","Change the time limit on amending or repealing a municipal initiative ","","22217"
"Urban Affairs","Tuesday February 04, 2014","1:30 PM","Room 1510","LB1012","Schilz","Change provisions relating to blighted areas under the Community Development Law","","22176"
"Urban Affairs","Tuesday February 04, 2014","1:30 PM","Room 1510","LB1096","Ashford","Change provisions for expansion of a business improvement district","","22112"
