"Document","Description","Journal Page","Document ID"
"LB390","Christensen priority bill","435", "18768"
"LB393","Bloomfield priority bill","435", "18289"
"LB438","Adams priority bill","435", "18225"
"LB671","Chambers priority bill","435", "21555"
"LB725","Education priority bill","435", "21908"
"LB887","Campbell priority bill","435", "21586"
"LB1097","Smith priority bill","435", "22049"
"LB1103","Sullivan priority bill","435", "22215"
"LR41CA","General Affairs priority resolution","435", "18956"
"LB13","Enrollment and Review ER121 adopted","436", "17921"
"LB13","Krist MO131 Unanimous consent to bracket until April 10, 2014 filed","436", "17921"
"LB13","Krist MO131 approved","436", "17921"
"LB278","Chambers FA188 withdrawn","436", "18510"
"LB278","Chambers FA189 filed","436", "18510"
"LB278","Chambers FA189 adopted","436", "18510"
"LB278","Advanced to Enrollment and Review for Engrossment","436", "18510"
"LB485","Conrad priority bill","436", "18579"
"LB1029","Notice of hearing for February 10, 2014","436", "22199"
"LB1039","Notice of hearing for February 10, 2014","436", "21532"
"LB1082","Notice of hearing for February 10, 2014","436", "22183"
"LB1102","Crawford MO130 Withdraw bill filed","436", "22150"
"LB191","Johnson priority bill","437", "18223"
"LB399","Enrollment and Review ER123 adopted","437", "18817"
"LB399","Chambers MO124 pending","437", "18817"
"LB464","Ashford priority bill","437", "18566"
"LB689","Notice of hearing for February 10, 2014","437", "21529"
"LB827","Notice of hearing for February 10, 2014","437", "21896"
"LB889","Notice of hearing for February 10, 2014","437", "22036"
"LB935","Gloor priority bill","437", "21423"
"LB936","Notice of hearing for February 10, 2014","437", "22009"
"LB1098","Carlson priority bill","437", "21744"
"LB272","Placed on Final Reading","438", "18199"
"LB513","Placed on Final Reading","438", "18894"
"LB514","Placed on Final Reading","438", "18080"
"LB597","Placed on Final Reading","438", "18962"
"LB698","Bloomfield name added","438", "21376"
"LB698","Davis name added","438", "21376"
"LB698","Hansen name added","438", "21376"
"LB698","Wallman name added","438", "21376"
"LB698","Watermeier name added","438", "21376"
"LB698","Wightman name added","438", "21376"
"LB914","Notice of hearing for February 10, 2014","438", "21524"
"LB948","Notice of hearing for February 10, 2014","438", "22124"
"LB1020","Notice of hearing for February 10, 2014","438", "22119"
"LB1052","Notice of hearing for February 10, 2014","438", "22286"
"LR416CA","Notice of hearing for February 10, 2014","438", "21543"
