"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB829","Blood","Change provisions relating to insurance coverage for screening for colorectal cancer","N","N","","54878"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","N","N","","50277"
"GENERAL FILE","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","N","","49792"
"GENERAL FILE","","LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","N","N","","50368"
"GENERAL FILE","","LB285","Walz","Adopt the School Community Eligibility Provision Maximization Act","N","N","","50180"
"GENERAL FILE","","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","N","N","","50906"
"GENERAL FILE","","LB771","Sanders","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","N","N","","50693"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"GENERAL FILE","","LB644","McDonnell","Change provisions relating to the use of the Site and Building Development Fund","N","N","","49812"
"GENERAL FILE","","LB605","Albrecht","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","N","N","","49777"
"GENERAL FILE","","LB303","Linehan","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","N","N","","49991"
"GENERAL FILE","","LB317","von Gillern","Change provisions relating to inspection of real property by county assessors","N","N","","50421"
"GENERAL FILE","","LB190","Brandt","Authorize scheduled extension of county bridge project payments","N","N","","49904"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR297","Murman","Congratulate McCook, Nebraska, on being Travel and Leisure magazine's runner-up 2023 Best Small Food and Culture Town","N","N","","55489"
