"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Business and Labor Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee","","","","","","",""
"LEGISLATIVE RESOLUTION(S) ","","LR258","Riepe","Extend sympathy to the family of Dee Huff","N","N","","33816"
"LEGISLATIVE RESOLUTION(S) ","","LR259","Brewer","Congratulate Chadron Public Schools for their accomplishments","N","N","","33818"
"LEGISLATIVE RESOLUTION(S) ","","LR260","Scheer","Recognize Ronald D. Witkowski's 58 years of public service to the State of Nebraska and the Nebraska Unicameral Legislature","N","N","","33758"
"Other unfinished business on the President's Desk","","","","","","","",""
"Messages on the President's Desk","","","","","","","",""
"Advise the Governor that the 105th Legislature, First Session is about to complete its work","","","","","","","",""
"Governor Rickett's address to the Legislature","","","","","","","",""
"Farewell Ceremonies","","","","","","","",""
"Motions in Preparation of Sine Die","To suspend Rule 6, Sections 3 and 5, and Rule 7, Sections 3 and 7, and to indefinitely postpone the following bills whose provisions have been included in other enacted legislation or whose companion bill has been indefinitely postponed: LBs 6, 31, 32, 38, 61, 89, 110, 145, 164, 167, 178, 187, 188, 191, 196, 219, 230, 244, 273, 278, 282, 283, 287, 293, 296, 297, 298, 301, 336, 341, 342, 395, 413, 418, 425, 454, 483, 526 and 549. (Motion made by Speaker Scheer, Journal Page 1592.)","","","","","","",""
"","Motions prepared by the Clerk of the Legislature.","","","","","","",""
"Adjourn SINE DIE","","","","","","","",""
