"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 30, 2013","1:30 PM","Room 1507","Appointment","","Conway, Sean - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Wednesday January 30, 2013","1:30 PM","Room 1507","LB65","Schilz","Authorize counties to set sheriff's fees and commissions","","18252"
"Government, Military and Veterans Affairs","Wednesday January 30, 2013","1:30 PM","Room 1507","LB108","Karpisek","Prohibit counties, cities, and villages from imposing credentialing requirements","","18314"
"Government, Military and Veterans Affairs","Wednesday January 30, 2013","1:30 PM","Room 1507","LB257","McCoy","Change provisions relating to creation of municipal counties","","18055"
"Government, Military and Veterans Affairs","Wednesday January 30, 2013","1:30 PM","Room 1507","LB311","Scheer","Change filing requirements for official bonds and oaths","","18398"
"Health and Human Services","Wednesday January 30, 2013","1:30 PM","Room 1510","Special","","Public briefings by the Department of Health and Human Services directors, a briefing by the Foster Care Review Office, and a briefing by the Inspector General of Child Welfare.   INVITED TESTIMONY ONLY.","",""
"Judiciary","Wednesday January 30, 2013","1:30 PM","Room 1113","LB61","Murante","Change provisions relating to the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","","18290"
"Judiciary","Wednesday January 30, 2013","1:30 PM","Room 1113","LB136","Avery","Provide for the distribution of administrative fines and costs and forfeited property","","18344"
"Judiciary","Wednesday January 30, 2013","1:30 PM","Room 1113","LB134","Avery","Provide for inheritance by issue conceived after death","","18402"
"Judiciary","Wednesday January 30, 2013","1:30 PM","Room 1113","LB152","Dubas","Change eminent domain negotiations","","18159"
"Judiciary","Wednesday January 30, 2013","1:30 PM","Room 1113","LB172","Coash","Change court filings for guardianships and conservatorships","","18701"
"Natural Resources","Wednesday January 30, 2013","1:30 PM","Room 1525","Appointment","","Reida, Frank - Nebraska Power Review Board","",""
"Natural Resources","Wednesday January 30, 2013","1:30 PM","Room 1525","LB186","Christensen","Restrict rule and regulation authority of natural resources districts","","18685"
"Natural Resources","Wednesday January 30, 2013","1:30 PM","Room 1525","LB353","Christensen","Restrict rule and regulation authority of natural resources districts","","18686"
"Revenue","Wednesday January 30, 2013","1:30 PM","Room 1524","LB17","Nordquist","Exempt social security benefits from state income taxation","","18400"
"Revenue","Wednesday January 30, 2013","1:30 PM","Room 1524","LB74","Janssen","Exempt social security benefits from state income taxation","","18004"
"Revenue","Wednesday January 30, 2013","1:30 PM","Room 1524","LB238","Crawford","Exempt social security and certain retirement benefits from state income taxation","","18439"
