"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: BUDGET BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1412","Speaker Arch, at the request of the Governor","Provide, change, and eliminate appropriations for operation of state government, postsecondary education, state aid, capital construction, and federal funds allocated to the State of Nebraska from the federal American Rescue Plan Act of 2021","Y","Y","","55256"
"FINAL READING: BUDGET BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1413","Speaker Arch, at the request of the Governor","Transfer and provide for the transfer of funds and create and change the use and distribution of funds","Y","Y","","55255"
"SELECT FILE: STATE CLAIMS BILL","","LB1188","Riepe","Provide for payment of claims against the state","N","N","","55210"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB20A","Wayne","Appropriation Bill","N","N","","56456"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB126A","Day","Appropriation Bill","N","N","","57180"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB262A","Halloran","Appropriation Bill","N","N","","57075"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB484A","Moser","Appropriation Bill","N","N","","57193"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB876A","Holdcroft","Appropriation Bill","N","N","","57210"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1023A","von Gillern","Appropriation Bill","N","N","","57182"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1027A","Clements","Appropriation Bill","N","N","","57323"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1031A","Bostelman","Appropriation Bill","N","N","","57156"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1074A","Slama","Appropriation Bill","N","N","","57324"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1200A","Moser","Appropriation Bill","N","N","","57086"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1284A","Walz","Appropriation Bill","N","N","","57186"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1301A","DeKay","Appropriation Bill","N","N","","57213"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1306A","Murman","Appropriation Bill","N","N","","57321"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1329A","Murman","Appropriation Bill","N","N","","57322"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1368A","Ibach","Appropriation Bill","N","N","","56782"
"SELECT FILE: APPROPRIATION BILL(S)","","LB130A","Dorn","Appropriation Bill","N","N","","57004"
"SELECT FILE: APPROPRIATION BILL(S)","","LB204A","Riepe","Appropriation Bill","N","N","","56354"
"SELECT FILE: CONSENT CALENDAR","","LB926","Aguilar","Change provisions relating to the Museum Property Act","N","N","","54624"
"SELECT FILE: CONSENT CALENDAR","","LB880","Hughes","Change requirements relating to the Land Acquisition and Source Water Loan Fund","N","N","","54997"
"SELECT FILE: CONSENT CALENDAR","","LB1167","DeBoer","Change provisions relating to individuals arrested without a warrant","N","N","","55505"
"SELECT FILE: CONSENT CALENDAR","","LB1270","Murman","Change provisions relating to the Door to College Scholarship Act","N","N","","55517"
"SELECT FILE: CONSENT CALENDAR","","LB1095","Dorn","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","N","N","","54857"
"SELECT FILE: CONSENT CALENDAR","","LB484","Moser","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","N","N","","50341"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB932","Fredrickson","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","N","N","","55042"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1069","Halloran","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","N","N","","55165"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1344","Wayne","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","N","N","","55429"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB164","McKinney","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","N","N","","49745"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB164A","McKinney","Appropriation Bill","N","N","","57212"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1092","Murman","Adopt the Online Age Verification Liability Act","N","N","","54655"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937","Bostar","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","N","N","","54875"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937A","Bostar","Appropriation Bill","N","N","","57183"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073","Slama","Adopt the Peer-to-Peer Vehicle Sharing Program Act and provide, change, and prohibit certain actions relating to insurance, real estate, and deceptive trade practices","N","N","","55317"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073A","Slama","Appropriation Bill","N","N","","57211"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196","Bostar","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","N","N","","49856"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196A","McDonnell","Appropriation Bill","N","N","","57329"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870","Cavanaugh, M.","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","N","N","","55105"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870A","Cavanaugh, M.","Appropriation Bill","N","N","","57081"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB399","Brewer","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","N","N","","49863"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233","Cavanaugh, J.","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","N","N","","50212"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233A","Cavanaugh, J.","Appropriation Bill","N","N","","57130"
