"Document","Description","Journal Page","Document ID"
"LR74","Date of introduction","629", "26024"
"LR74","Laid over","629", "26024"
"LB177","Haar AM434 filed","630", "25105"
"LR73","Speaker's announcement","631", "26073"
"LB10","Chambers MO37 Recommit to Government, Military and Veterans Affairs Committee filed","634", "24709"
"LB10","Chambers MO37 pending","634", "24709"
"LB10","Chambers MO37 pending","635", "24709"
"LB49","Indefinitely postponed","635", "24504"
"LB431","Placed on General File","635", "25203"
"LB477","Placed on General File","635", "25424"
"LB513","Placed on General File","635", "25402"
"LB616","Indefinitely postponed","635", "25414"
"LR56","Adopted","635", "25863"
"LR56","President/Speaker signed","635", "25863"
"LR57","Adopted","635", "25869"
"LR57","President/Speaker signed","635", "25869"
"LR58","Adopted","635", "25901"
"LR58","President/Speaker signed","635", "25901"
"LR75","Date of introduction","635", "26096"
"LR75","Laid over","635", "26096"
"LR76","Date of introduction","636", "26095"
"LR76","Laid over","636", "26095"
"LR77","Date of introduction","636", "26083"
"LR77","Laid over","636", "26083"
"LR78","Date of introduction","636", "26085"
"LR78","Laid over","636", "26085"
"LR79","Date of introduction","637", "26084"
"LR79","Laid over","637", "26084"
"LR80","Date of introduction","637", "26081"
"LR80","Laid over","637", "26081"
"LR73","Referred to Government, Military and Veterans Affairs Committee","638", "26073"
"LR81","Date of introduction","638", "26082"
"LR81","Laid over","638", "26082"
"LR82","Date of introduction","638", "26086"
"LR82","Laid over","638", "26086"
"LB10","Chambers MO37 pending","639", "24709"
"LB10","Chambers AM528 filed","639", "24709"
"LB167","Cook name added","640", "24356"
"LB485","Morfeld name added","640", "25403"
