"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday January 24, 2022","1:30 PM","Room 1524","Special","","Budget bills scheduled at this time for official record purposes. Testimony on the overall budget is appropriate, however testimony on specific issues and/or agencies should be presented at the date scheduled for the relevant agency","",""
"Appropriations","Monday January 24, 2022","1:30 PM","Room 1524","LB1011","Speaker Hilgers","Provide, change, and eliminate provisions relating to appropriations","","46975"
"Appropriations","Monday January 24, 2022","1:30 PM","Room 1524","LB1012","Speaker Hilgers","Provide for funds transfers, create funds, and change and eliminate provisions regarding funds and reimbursement provisions","","46976"
"Appropriations","Monday January 24, 2022","1:30 PM","Room 1524","LB1013","Speaker Hilgers","Change provisions relating to the Cash Reserve Fund","","46977"
"Banking, Commerce and Insurance","Monday January 24, 2022","1:30 PM","Room 1507","LB767","Kolterman","Adopt the Pharmacy Benefit Manager Licensure and Regulation Act","","46666"
"Banking, Commerce and Insurance","Monday January 24, 2022","1:30 PM","Room 1507","LB826","Lindstrom","Redefine a term under the Public Funds Deposit Security Act","","47140"
"Banking, Commerce and Insurance","Monday January 24, 2022","1:30 PM","Room 1507","LB706","Williams","Change provisions of the Real Property Appraiser Act","","46653"
"Business and Labor","Monday January 24, 2022","1:30 PM","Room 1003","LB717","Morfeld","Change the amount of compensation under the In the Line of Duty Compensation Act","","47312"
"Business and Labor","Monday January 24, 2022","1:30 PM","Room 1003","LB780","Gragert","Change provisions relating to child labor and employment certificates and approval requirements for short-time compensation plans and provide for applicability of the Employment Security Law and the Nebraska Workers' Compensation Act to transit authorities","","47298"
"Business and Labor","Monday January 24, 2022","1:30 PM","Room 1003","LB869","Hansen, M.","Change provisions relating to a leave of absence for an adoptive parent","","46935"
"Business and Labor","Monday January 24, 2022","1:30 PM","Room 1003","LB931","Hunt","Change provisions relating to disqualification for benefits under the Employment Security Law","","47206"
"Education","Monday January 24, 2022","1:30 PM","Room 1525","LB872","Brewer","Authorize the wearing of tribal regalia by certain students","","47142"
"Education","Monday January 24, 2022","1:30 PM","Room 1525","LB868","Morfeld","Change provisions relating to a classification system administered by the State Department of Education","","47319"
"Executive Board","Monday January 24, 2022","12:00 PM","Room 1525","LB686","Hughes","Change composition of the Executive Board of the Legislative Council","","47160"
"Executive Board","Monday January 24, 2022","12:00 PM","Room 1525","LB708","Hughes","Eliminate the requirement to copyright reissue and supplement volumes of the Nebraska Revised Statutes","","46994"
"General Affairs","Monday January 24, 2022","1:30 PM","Room 1510","LB876","Briese","Change provisions relating to the State Racing and Gaming Commission, wagering on and conduct of horseraces, the Nebraska Racetrack Gaming Act, taxation of gaming activities, and public records","","47260"
"General Affairs","Monday January 24, 2022","1:30 PM","Room 1510","LB877","Briese","Change provisions relating to horseracing and the State Racing and Gaming Commission","","47261"
"General Affairs","Monday January 24, 2022","1:30 PM","Room 1510","LB923","Cavanaugh, J.","Change provisions relating to the game of keno and provide for the sale of digital-on-premises tickets","","47054"
"General Affairs","Monday January 24, 2022","1:30 PM","Room 1510","LB764","Aguilar","Redefine the term gross proceeds for purposes of the Nebraska County and City Lottery Act","","47000"
"Transportation and Telecommunications","Monday January 24, 2022","1:30 PM","Room 1113","LB771","Day","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","","47216"
"Transportation and Telecommunications","Monday January 24, 2022","1:30 PM","Room 1113","LB934","Cavanaugh, J.","Make certain license plate and registration decal provisions secondary violations and change penalties","","47248"
"Transportation and Telecommunications","Monday January 24, 2022","1:30 PM","Room 1113","LB731","Cavanaugh, J.","Provide requirements under the Small Wireless Facilities Deployment Act","","47170"
"Transportation and Telecommunications","Monday January 24, 2022","1:30 PM","Room 1113","LB747","Friesen","Eliminate the requirement that the Director of Aeronautics be confirmed by the Legislature","","47255"
"Transportation and Telecommunications","Monday January 24, 2022","1:30 PM","Room 1113","LB874","Friesen","Provide restrictions on fees under the State Aeronautics Act","","46831"
"Transportation and Telecommunications","Monday January 24, 2022","1:30 PM","Room 1113","LB913","Bostelman","Changes provisions relating to construction of highways and roads","","47053"
