"Document","Primary Introducer","Description","Document ID"
"LB216A","McGill","Appropriation Bill","20769"
"LB556A","McGill","Appropriation Bill","20805"
"LR181","Sullivan","Interim study to examine issues under the jurisdiction of the Education Committee","20739"
"LR182","Education Committee","Interim study to examine alternatives for the financing and delivery of public early childhood, elementary, and secondary education in Nebraska","20770"
"LR183","Larson","Interim study to examine Nebraska's drainage statutes as they apply to drainage by neighboring landowners under section 31-201 and other related statutes","20703"
"LR184","Larson","Interim study to examine the costs and benefits associated with lowering the age of majority to eighteen years of age","20702"
"LR185","Krist","Commend Officer Leighanne Loges for her life-saving actions and for setting a high standard of professionalism for her fellow law enforcement officers","20768"
"LR186","Krist","Interim study to examine issues relating to enactment of a tax-credit scholarship program as contemplated by LB14, 2013","20749"
"LR187","Harr","Interim study to determine whether Nebraska's business entity statutes should be updated","20723"
"LR188","Gloor","Interim study to examine issues relating to the implementation of the federal Patient Protection and Affordable Care Act as it pertains to Nebraska","20733"
"LR189","McGill","Interim study to examine certain statutes to harmonize language, policies, and practices regarding the different classifications of cities and villages","20728"
"LR190","McGill","Interim study to examine the 2012 versions of the International Residential Code, the International Building Code, and the International Energy Conservation Code to determine whether Nebraska should update the current state building code","20727"
