"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 10, 2015","1:30 PM","Room 1524","LB176","Schilz","Change the Competitive Livestock Markets Act and provisions relating to contract swine operations","","24763"
"Agriculture","Tuesday February 10, 2015","1:30 PM","Room 1524","LB175","Schilz","Adopt the Livestock Growth Act and Community Gardens Act and change provisions of the Nebraska Advantage Rural Development Act and the Nebraska Seed Law","","24729"
"Banking, Commerce and Insurance","Tuesday February 10, 2015","1:30 PM","Room 1507","LB78","Gloor","Change provisions relating to the public agencies authorized to enter into agreements under the Intergovernmental Risk Management Act","","24775"
"Banking, Commerce and Insurance","Tuesday February 10, 2015","1:30 PM","Room 1507","LB257","Nordquist","Require insurers to provide descriptions relating to telehealth and telemonitoring","","24796"
"Banking, Commerce and Insurance","Tuesday February 10, 2015","1:30 PM","Room 1507","LB553","Gloor","Change insurance provisions relating to dental services","","25281"
"Education","Tuesday February 10, 2015","1:30 PM","Room 1525","LB421","Kintner","Eliminate a learning community and provide for distribution of assets as prescribed","","24664"
"Education","Tuesday February 10, 2015","1:30 PM","Room 1525","LB481","Kintner","Permit school districts to opt out of a learning community as prescribed","","25176"
"Education","Tuesday February 10, 2015","1:30 PM","Room 1525","LB96","Smith","Eliminate certain taxing authority of learning communities","","24430"
"Education","Tuesday February 10, 2015","1:30 PM","Room 1525","LB392","Crawford","Change and eliminate learning community provisions relating to levy authority, distribution of core services funds, and state aid calculations","","25052"
"Education","Tuesday February 10, 2015","1:30 PM","Room 1525","LB528","Sullivan","Change and eliminate provisions relating to learning communities","","25046"
"Education","Tuesday February 10, 2015","1:30 PM","Room 1525","LB529","Sullivan","Change provisions relating to the Tax Equity and Educational Opportunities Support Act","","25224"
"Transportation and Telecommunications","Tuesday February 10, 2015","1:30 PM","Room 1113","LB498","Hadley","Require registration of all-terrain vehicles and utility-type vehicles under the Motor Vehicle Registration Act and change sales tax provisions ","","25351"
"Transportation and Telecommunications","Tuesday February 10, 2015","1:30 PM","Room 1113","LB570","Brasch","Provide and change ordinance authority and other provisions relating to operation of golf car vehicles","","25405"
"Transportation and Telecommunications","Tuesday February 10, 2015","1:30 PM","Room 1113","LB641","Garrett","Provide rights and duties for a person operating a manual or motorized wheelchair as prescribed","","25152"
"Urban Affairs","Tuesday February 10, 2015","1:30 PM","Room 1510","LB197","Scheer","Provide additional powers to certain sanitary and improvement districts","","25161"
"Urban Affairs","Tuesday February 10, 2015","1:30 PM","Room 1510","LB300","Schumacher","Change provisions relating to enforcement of ordinances by sanitary and improvement districts","","25051"
"Urban Affairs","Tuesday February 10, 2015","1:30 PM","Room 1510","LB324","McCollister","Provide additional powers for sanitary and improvement districts and require acknowledgments from purchasers of real estate within sanitary and improvement districts","","24798"
"Urban Affairs","Tuesday February 10, 2015","1:30 PM","Room 1510","LB420","Crawford","Require acknowledgments from purchasers of real estate in a sanitary and improvement district","","24638"
