"Document","Description","Journal Page","Document ID"
"LB771","Rereferred to Appropriations Committee","173", "3749"
"LB796","Referred to Health and Human Services Committee","173", "3345"
"LB797","Referred to Health and Human Services Committee","173", "3338"
"LB798","Referred to Natural Resources Committee","173", "3612"
"LB799","Referred to Natural Resources Committee","173", "3572"
"LB800","Referred to Natural Resources Committee","173", "3573"
"LB801","Referred to Natural Resources Committee","173", "3571"
"LB802","Referred to Natural Resources Committee","173", "3570"
"LB803","Referred to Government, Military and Veterans Affairs Committee","173", "3850"
"LB804","Referred to Judiciary Committee","173", "3559"
"LB805","Referred to Natural Resources Committee","173", "3429"
"LB806","Referred to Health and Human Services Committee","173", "3543"
"LB807","Referred to Health and Human Services Committee","173", "3661"
"LB808","Referred to Judiciary Committee","173", "3680"
"LB235","Nantkes priority bill","174", "528"
"LB809","Referred to Health and Human Services Committee","174", "3515"
"LB810","Referred to Judiciary Committee","174", "3561"
"LB811","Referred to Appropriations Committee","174", "3415"
"LB812","Referred to Transportation and Telecommunications Committee","174", "3558"
"LB813","Referred to Urban Affairs Committee","174", "3683"
"LB814","Referred to Revenue Committee","174", "3318"
"LB815","Referred to Transportation and Telecommunications Committee","174", "3605"
"LB816","Referred to Judiciary Committee","174", "3601"
"LB817","Referred to Government, Military and Veterans Affairs Committee","174", "3342"
"LB818","Referred to Health and Human Services Committee","174", "3804"
"LB819","Referred to Business and Labor Committee","174", "3382"
"LB820","Referred to Business and Labor Committee","174", "3380"
"LB821","Referred to Business and Labor Committee","174", "3495"
"LB822","Referred to Government, Military and Veterans Affairs Committee","174", "3449"
"LB823","Referred to Transportation and Telecommunications Committee","174", "3808"
"LB824","Referred to Government, Military and Veterans Affairs Committee","174", "3410"
"LB825","Referred to Banking, Commerce and Insurance Committee","174", "3764"
"LB826","Referred to Judiciary Committee","174", "3726"
"LB827","Referred to Transportation and Telecommunications Committee","174", "3468"
"LB828","Referred to Judiciary Committee","174", "3702"
"LB829","Referred to Transportation and Telecommunications Committee","174", "3603"
"LB830","Referred to Health and Human Services Committee","174", "3461"
"LB831","Referred to Banking, Commerce and Insurance Committee","174", "3637"
"LB832","Referred to Judiciary Committee","174", "3682"
"LB833","Referred to Business and Labor Committee","174", "3579"
"LB834","Referred to Transportation and Telecommunications Committee","174", "3480"
"LB835","Referred to Health and Human Services Committee","174", "3442"
"LB836","Referred to Health and Human Services Committee","174", "3622"
"LB837","Referred to Transportation and Telecommunications Committee","174", "3744"
"LB838","Referred to Government, Military and Veterans Affairs Committee","174", "3481"
"LB839","Referred to Judiciary Committee","174", "3423"
"LB840","Referred to Judiciary Committee","174", "3801"
"LB841","Referred to Transportation and Telecommunications Committee","174", "3501"
"LB842","Referred to Appropriations Committee","174", "3890"
"LB843","Referred to Judiciary Committee","174", "3667"
"LB844","Referred to Judiciary Committee","174", "3700"
"LB845","Referred to Transportation and Telecommunications Committee","174", "3412"
"LB846","Referred to Revenue Committee","174", "3581"
"LB847","Referred to Judiciary Committee","174", "3337"
"LB848","Referred to Banking, Commerce and Insurance Committee","174", "3502"
"LB849","Referred to Education Committee","174", "3595"
"LB850","Referred to Education Committee","174", "3596"
"LB729","Notice of hearing January 22, 2008","175", "3863"
"LB788","Notice of hearing January 22, 2008","175", "3393"
"LB790","Notice of hearing January 22, 2008","175", "3351"
"LB791","Notice of hearing January 22, 2008","175", "3350"
"LB901","Date of introduction","201", "3574"
"LB902","Date of introduction","201", "3747"
"LB740","Fulton MO104 prevailed","202", "3714"
"LB740","Bill withdrawn","202", "3714"
"LB903","Date of introduction","202", "3802"
"LB904","Date of introduction","202", "3664"
"LB905","Date of introduction","202", "3733"
"LB906","Date of introduction","202", "3686"
"LB204","Synowiecki AM845 adopted","203", "312"
"LB204","Stuthman AM1497 filed","203", "312"
"LB204","Stuthman AM1497 withdrawn","203", "312"
"LB204","Burling AM274 withdrawn","203", "312"
"LB204","Burling AM273 withdrawn","203", "312"
"LB204","Burling AM346 withdrawn","203", "312"
"LB204","Burling AM1552 filed","203", "312"
"LB204","Burling AM1552 adopted","204", "312"
"LB204","Synowiecki AM1559 filed","204", "312"
"LB204","Synowiecki AM1559 adopted","204", "312"
"LB204","Advanced to Enrollment and Review for Engrossment","204", "312"
"LB171","Enrollment and Review ER8124 adopted","205", "351"
"LB171","Advanced to Enrollment and Review for Engrossment","205", "351"
"LB171A","Kopplin AM1560 filed","205", "2145"
"LB171A","Kopplin AM1560 adopted","205", "2145"
"LB171A","Advanced to Enrollment and Review for Engrossment","205", "2145"
"LB177","Enrollment and Review ER8125 adopted","205", "376"
"LB177","Advanced to Enrollment and Review for Engrossment","205", "376"
"LB204A","Advanced to Enrollment and Review for Engrossment","205", "1342"
"LB246","Enrollment and Review ER8126 adopted","205", "103"
"LB246","Johnson AM1519 adopted","205", "103"
"LB246","Advanced to Enrollment and Review for Engrossment","205", "103"
"LB907","Date of introduction","205", "3935"
"LB908","Date of introduction","206", "3952"
"LB909","Date of introduction","206", "3632"
"LB910","Date of introduction","206", "3636"
"LB911","Date of introduction","206", "3535"
"LB912","Date of introduction","207", "3464"
"LB913","Date of introduction","207", "3965"
"LB914","Date of introduction","207", "3598"
"LB915","Date of introduction","207", "3440"
"LB916","Date of introduction","207", "3585"
"LB917","Date of introduction","208", "3722"
"LB918","Date of introduction","208", "3910"
"LB919","Date of introduction","208", "3366"
"LB920","Date of introduction","208", "3340"
"LB921","Date of introduction","208", "3812"
"LB922","Date of introduction","209", "3745"
"LB923","Date of introduction","209", "3532"
"LB924","Date of introduction","209", "3759"
"LB925","Date of introduction","209", "3893"
"LB926","Date of introduction","209", "3628"
"LB927","Date of introduction","209", "3908"
"LB928","Date of introduction","210", "3886"
"LB929","Date of introduction","210", "3983"
"LB930","Date of introduction","210", "3945"
"LB931","Date of introduction","210", "3920"
"LB932","Date of introduction","210", "3527"
"LR226","Date of introduction","210", "3427"
"LR226","Laid over","211", "3427"
"LR227","Date of introduction","211", "3992"
"LR227","Laid over","211", "3992"
"LB851","Referred to Banking, Commerce and Insurance Committee","212", "3455"
"LB852","Referred to Banking, Commerce and Insurance Committee","212", "3456"
"LB853","Referred to Banking, Commerce and Insurance Committee","212", "3363"
"LB854","Referred to Banking, Commerce and Insurance Committee","212", "3508"
"LB855","Referred to Banking, Commerce and Insurance Committee","212", "3517"
"LB856","Referred to Government, Military and Veterans Affairs Committee","212", "3645"
"LB857","Referred to Government, Military and Veterans Affairs Committee","212", "3646"
"LB858","Referred to Government, Military and Veterans Affairs Committee","212", "3649"
"LB859","Referred to Appropriations Committee","212", "3776"
"LB860","Referred to Agriculture Committee","212", "3911"
"LB861","Referred to Agriculture Committee","212", "3658"
"LB862","Referred to Agriculture Committee","212", "3460"
"LB863","Referred to Revenue Committee","212", "3928"
"LB864","Referred to Revenue Committee","212", "3656"
"LB865","Referred to Natural Resources Committee","212", "3623"
"LB866","Referred to Health and Human Services Committee","212", "3794"
"LB867","Referred to Transportation and Telecommunications Committee","212", "3660"
"LB868","Referred to Judiciary Committee","212", "3510"
"LB869","Referred to Government, Military and Veterans Affairs Committee","212", "3613"
"LB870","Referred to Government, Military and Veterans Affairs Committee","212", "3428"
"LB871","Referred to Government, Military and Veterans Affairs Committee","212", "3391"
"LB872","Referred to Judiciary Committee","212", "3900"
"LB873","Referred to Education Committee","212", "3830"
"LB874","Referred to Transportation and Telecommunications Committee","212", "3947"
"LB875","Referred to Agriculture Committee","212", "3639"
"LB876","Referred to Banking, Commerce and Insurance Committee","212", "3397"
"LB877","Referred to Health and Human Services Committee","212", "3696"
"LB878","Referred to Government, Military and Veterans Affairs Committee","212", "3695"
"LB879","Referred to Education Committee","212", "3831"
"LB880","Referred to Natural Resources Committee","212", "3827"
"LB881","Referred to Revenue Committee","212", "3748"
"LB882","Referred to Health and Human Services Committee","212", "3334"
"LB883","Referred to Health and Human Services Committee","212", "3742"
"LB884","Referred to Government, Military and Veterans Affairs Committee","212", "3767"
"LB885","Referred to Health and Human Services Committee","212", "3497"
"LB253","Rogert AM1525 withdrawn","213", "240"
"LB253","Rogert AM1551 filed","213", "240"
"LB253","Rogert AM1551 pending","213", "240"
"LB886","Referred to Education Committee","213", "3898"
"LB887","Referred to Revenue Committee","213", "3925"
"LB888","Referred to Revenue Committee","213", "3553"
"LB889","Referred to Government, Military and Veterans Affairs Committee","213", "3877"
"LB890","Referred to Revenue Committee","213", "3923"
"LB891","Referred to Revenue Committee","213", "3556"
"LB892","Referred to Health and Human Services Committee","213", "3608"
"LB893","Referred to Revenue Committee","213", "3754"
"LB894","Referred to Revenue Committee","213", "3325"
"LB895","Referred to Revenue Committee","213", "3769"
"LB896","Referred to Revenue Committee","213", "3583"
"LB897","Referred to Revenue Committee","213", "3611"
"LB898","Referred to Revenue Committee","213", "3741"
"LB899","Referred to Urban Affairs Committee","213", "3633"
"LB900","Referred to Banking, Commerce and Insurance Committee","213", "3735"
"LR223","Referred to Government, Military and Veterans Affairs Committee","213", "3505"
"LR224","Referred to Judiciary Committee","213", "3498"
"LR225CA","Referred to Government, Military and Veterans Affairs Committee","213", "3891"
"LB933","Date of introduction","214", "3526"
"LB934","Date of introduction","214", "3457"
"LB935","Date of introduction","214", "3470"
"LB936","Date of introduction","214", "3372"
"LB937","Date of introduction","214", "3564"
"LB938","Date of introduction","214", "3566"
"LB939","Date of introduction","215", "3560"
"LB940","Date of introduction","215", "3968"
"LB941","Date of introduction","215", "3931"
"LB942","Date of introduction","215", "3815"
"LB943","Date of introduction","215", "3821"
"LB944","Date of introduction","215", "3678"
"LB945","Date of introduction","215", "3940"
"LB946","Date of introduction","216", "3851"
"LB947","Date of introduction","216", "3868"
"LB948","Date of introduction","216", "3959"
"LB949","Date of introduction","216", "3916"
"LB950","Date of introduction","216", "3901"
"LB951","Date of introduction","216", "3971"
"LB253","Rogert AM1551 adopted","217", "240"
"LB253","Rogert AM1535 adopted","217", "240"
"LB253","Rogert AM1547 filed","217", "240"
"LB253","Rogert AM1547 adopted","220", "240"
"LB952","Date of introduction","220", "3822"
"LB953","Date of introduction","220", "3756"
"LB253","Johnson MO105 Bracket until March 15, 2008 filed","221", "240"
"LB253","Johnson MO105 withdrawn","221", "240"
"LB253","Chambers MO106 Indefinitely postpone filed","221", "240"
"LB253","Chambers MO106 Indefinitely postpone pending","221", "240"
"LB253","Laid over","221", "240"
"LB954","Date of introduction","221", "3796"
"LB955","Date of introduction","221", "3922"
"LB956","Date of introduction","221", "4020"
"LB957","Date of introduction","221", "3418"
"LB205","Howard AM1563 filed","222", "23"
"LB253A","Rogert AM1543 filed","222", "1879"
"LB958","Date of introduction","222", "3973"
"LB253","Rogert FA152 filed","223", "240"
"LB663A","Hudkins AM1561 filed","223", "1658"
"LB743","Pedersen name added","223", "3419"
"LB770","Karpisek name added","223", "3371"
"LB770","Hansen name added","223", "3371"
"LB807","Kopplin name added","223", "3661"
"LB843","Schimek name added","223", "3667"
"LB843","Rogert name added","223", "3667"
"LB843","Raikes name added","223", "3667"
"LB943","Synowiecki name added","223", "3821"
