"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Education","Tuesday March 19, 2024","12:30 PM","Room 1525","Appointment","","Griffin, LeDonna - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday March 19, 2024","12:30 PM","Room 1525","Appointment","","Hovanetz, Christy - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday March 19, 2024","12:30 PM","Room 1525","Appointment","","Daniels, Timothy - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday March 19, 2024","12:30 PM","Room 1525","Appointment","","Headrick, Dennis - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday March 19, 2024","12:30 PM","Room 1525","Appointment","","Anderson, Dorothy C. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday March 19, 2024","12:30 PM","Room 1525","Appointment","","Probyn, Dwayne B. - Board of Educational Lands and Funds","",""
"Education","Thursday March 14, 2024","1:00 PM","Room 1525","Appointment","","Nelson, Dannika L. - Coordinating Commission for Postsecondary Education","",""
"Education","Thursday March 14, 2024","1:00 PM","Room 1525","Appointment","","Frison, Deborah - Coordinating Commission for Postsecondary Education","",""
"Education","Thursday March 14, 2024","1:00 PM","Room 1525","Appointment","","Abegglen, Jon W. - Board of Educational Lands and Funds","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Nellhaus, Jeffrey - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Wittstruck, Courtney C. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Poole, Linda - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Kircher, Patricia M. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB957","Dungan","Provide for early childhood aid under the Tax Equity and Educational Opportunities Support Act","","54971"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1150","Brandt","Change the Tax Equity and Educational Opportunities Support Act","","55408"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1065","Lippincott","Authorize a school district to hire a chaplain to perform the duties of a school counselor without a certificate issued by the Commissioner of Education","","55120"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1006","Walz","Change provisions relating to allocated income tax funds under the Tax Equity and Educational Opportunities Support Act","","54820"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1011","Walz","Change provisions relating to early childhood education under the Tax Equity and Educational Opportunities Support Act","","54710"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1013","Walz","Create the Family Engagement Grant Program for certain schools","","55301"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1371","Vargas","Adopt the Media Literacy Act and provide and change graduation requirements and academic content standards","","55406"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB962","Wayne","Prohibit the use of certain projection maps in public schools and require each school board to adopt a policy relating to projection maps","","54916"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1231","Wayne","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","","55618"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1291","Conrad","Require the State Department of Education to administer electronic benefit transfer funds for eligible youth in the summer as prescribed ","","55434"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB862","Linehan","Change provisions relating to the transportation of students and require school districts to submit a report regarding certain student transportation","","54868"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB987","Linehan","Change provisions relating to applicability of and assessment instruments under the Quality Education Accountability Act","","55113"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1271","Murman","Change provisions relating to the definition of graduate degree programs","","55535"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1272","Murman","Update terminology relating to individualized education programs for high school students","","55534"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1348","Murman","Change provisions relating to comparison groups for purposes of calculating basic funding under the Tax Equity and Educational Opportunities Support Act","","55629"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB953","Kauth","Provide tuition waivers for student teachers as prescribed","","54663"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1322","Vargas","Require that school counselors spend a certain percentage of such counselor's time during normal school hours in the direct counseling of students as prescribed ","","55610"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB841","McKinney","Adopt the School Leadership Engagement Act","","54895"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1064","Lippincott","Prohibit tenure at certain postsecondary educational institutions and require a written policy regarding terms and conditions of employment","","55270"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1330","Murman","Prohibit public educational institutions from taking certain actions relating to diversity, equity, and inclusion","","54955"
