"Document","Description","Journal Page","Document ID"
"LB579","Louden AM1591 filed","283", "845"
"LB709","Notice of hearing January 28, 2008","287", "3757"
"LB756","Notice of hearing January 28, 2008","287", "3367"
"LB827","Notice of hearing January 28, 2008","287", "3468"
"LB834","Notice of hearing January 28, 2008","287", "3480"
"LB910","Notice of hearing January 28, 2008","287", "3636"
"LB706","Advanced to Enrollment and Review Initial","289", "3723"
"LB1043","Date of introduction","289", "3896"
"LB1044","Date of introduction","289", "4076"
"LB1045","Date of introduction","289", "3689"
"LB235","Nantkes AM1588 filed","290", "528"
"LB235","Nantkes AM1588 adopted","290", "528"
"LB235","Revenue Committee AM818 adopted","290", "528"
"LB235","Advanced to Enrollment and Review Initial","290", "528"
"LB707","Advanced to Enrollment and Review Initial","290", "3777"
"LB1012","Referred to Revenue Committee","290", "4007"
"LB1013","Referred to Education Committee","290", "3489"
"LB1014","Referred to Judiciary Committee","290", "3668"
"LB1015","Referred to Judiciary Committee","290", "3904"
"LB880","Notice of hearing January 25, 2008","291", "3827"
"LB945","Notice of hearing January 25, 2008","291", "3940"
"LB1016","Referred to Business and Labor Committee","291", "4030"
"LB1017","Referred to Revenue Committee","291", "4063"
"LB1018","Referred to Appropriations Committee","291", "4029"
"LB1019","Referred to Business and Labor Committee","291", "3847"
"LB1020","Referred to Business and Labor Committee","291", "3770"
"LB1021","Referred to Education Committee","291", "4067"
"LB1022","Referred to Health and Human Services Committee","291", "3912"
"LB1023","Referred to Education Committee","291", "3786"
"LB1024","Referred to Judiciary Committee","291", "3905"
"LB1025","Referred to Judiciary Committee","291", "3906"
"LB1026","Referred to Revenue Committee","291", "3914"
"LB1027","Referred to Agriculture Committee","291", "3884"
"LB1028","Referred to Banking, Commerce and Insurance Committee","291", "4039"
"LB1029","Referred to Health and Human Services Committee","291", "3909"
"LB1030","Referred to Government, Military and Veterans Affairs Committee","291", "3647"
"LB1031","Referred to Health and Human Services Committee","291", "3799"
"LB1032","Referred to Judiciary Committee","291", "3462"
"LB1033","Referred to Revenue Committee","291", "3385"
"LB1034","Referred to Transportation and Telecommunications Committee","291", "3969"
"LB1035","Referred to Appropriations Committee","291", "3970"
"LB1036","Referred to Education Committee","291", "4089"
"LB1037","Referred to Revenue Committee","291", "3582"
"LB1038","Referred to Revenue Committee","291", "3721"
"LB1039","Referred to Revenue Committee","291", "4071"
"LB1040","Referred to Revenue Committee","291", "4043"
"LB1041","Referred to Natural Resources Committee","291", "3806"
"LB1042","Referred to Judiciary Committee","291", "3760"
"LB723","Notice of hearing January 28, 2008","292", "3519"
"LB760","Notice of hearing January 28, 2008","292", "3848"
"LB995","Notice of hearing January 28, 2008","292", "3486"
"LB1046","Date of introduction","292", "4026"
"LB1047","Date of introduction","292", "4110"
"LB1048","Date of introduction","292", "4074"
"LB1049","Date of introduction","292", "3533"
"LB1050","Date of introduction","292", "3536"
"LB235A","Advanced to Enrollment and Review Initial","293", "2244"
"LB1051","Date of introduction","293", "4064"
"LB1052","Date of introduction","293", "4115"
"LB1053","Date of introduction","293", "3416"
"LB1054","Date of introduction","293", "3389"
"LB202","Natural Resources Committee AM13 lost","294", "133"
"LB202","Louden AM1540 adopted","294", "133"
"LB202","Langemeier MO108 withdrawn","294", "133"
"LB202","Advanced to Enrollment and Review Initial","294", "133"
"LB639","Judiciary AM483 pending","294", "993"
"LB639","Kopplin AM729 pending","294", "993"
"LB826","Notice of hearing January 25, 2008","294", "3726"
"LB872","Notice of hearing January 25, 2008","294", "3900"
"LB929","Notice of hearing January 25, 2008","294", "3983"
"LB934","Notice of hearing January 25, 2008","294", "3457"
"LB950","Notice of hearing January 25, 2008","294", "3901"
"LB958","Notice of hearing January 25, 2008","294", "3973"
"LB639","Kopplin AM729 pending","295", "993"
"LB639","Ashford MO109 Bracket until April 15, 2008 filed","295", "993"
"LB639","Ashford MO109 prevailed","295", "993"
"LB789","Notice of hearing January 29, 2008","295", "3376"
"LB875","Notice of hearing January 29, 2008","295", "3639"
"LB987","Notice of hearing January 28, 2008","295", "3932"
"LB1027","Notice of hearing January 29, 2008","295", "3884"
"LB1055","Date of introduction","296", "3823"
"LB1056","Date of introduction","296", "3386"
"LB1057","Date of introduction","296", "3599"
"LB1058","Date of introduction","296", "3768"
"LB1059","Date of introduction","296", "3761"
"LB1060","Date of introduction","296", "3864"
"LR229CA","Date of introduction","297", "4068"
"LB205","Placed on Select File with ER8129","298", "23"
"LB205","Enrollment and Review ER8129 filed","298", "23"
"LB210","Placed on Select File","298", "95"
"LB312","Placed on Select File","298", "702"
"LB379","Placed on Select File","298", "648"
"LB807","Howard name added","298", "3661"
"LB895","Pahls name added","298", "3769"
"LB987","Pahls name added","298", "3932"
"LR229CA","Referred to Reference Committee","298", "4068"
