"Document","Description","Journal Page","Document ID"
"LB136A","Advanced to Enrollment and Review Initial","914", "8214"
"LB304","Placed on General File","914", "6693"
"LB598","Placed on General File","914", "6347"
"LB105","Dispensing of reading at large approved","915", "6186"
"LB105","Passed on Final Reading 47-0-2","915", "6186"
"LB105A","Passed on Final Reading 46-0-3","916", "7179"
"LB110","Dispensing of reading at large approved","917", "6641"
"LB110","Passed on Final Reading 46-0-3","917", "6641"
"LB110A","Passed on Final Reading 46-0-3","918", "7445"
"LB165","Dispensing of reading at large approved","918", "6229"
"LB165","Passed on Final Reading with Emergency Clause 47-0-2","918", "6229"
"LB168","Passed on Final Reading 47-0-2","919", "6418"
"LB177","Passed on Final Reading 45-0-4","920", "6198"
"LB184","Passed on Final Reading 45-0-4","921", "6540"
"LB207","Passed on Final Reading 46-0-3","921", "6252"
"LB377","Passed on Final Reading with Emergency Clause 46-0-3","922", "6817"
"LB327","Dispensing of reading at large approved","923", "6825"
"LB327","Passed on Final Reading with Emergency Clause 47-0-2","923", "6825"
"LB260","Passed on Final Reading 36-9-4","924", "6861"
"LB483","Dispensing of reading at large approved","925", "6921"
"LB483","Passed on Final Reading with Emergency Clause 46-0-3","925", "6921"
"LB403","Passed on Final Reading 44-0-5","926", "6350"
"LB98","Agriculture AM641 adopted","927", "6184"
"LB105","President/Speaker signed","927", "6186"
"LB105A","President/Speaker signed","927", "7179"
"LB110","President/Speaker signed","927", "6641"
"LB110A","President/Speaker signed","927", "7445"
"LB165","President/Speaker signed","927", "6229"
"LB168","President/Speaker signed","927", "6418"
"LB177","President/Speaker signed","927", "6198"
"LB184","President/Speaker signed","927", "6540"
"LB207","President/Speaker signed","927", "6252"
"LB260","President/Speaker signed","927", "6861"
"LB327","President/Speaker signed","927", "6825"
"LB377","President/Speaker signed","927", "6817"
"LB403","President/Speaker signed","927", "6350"
"LB483","President/Speaker signed","927", "6921"
"LB98","White FA25 filed","928", "6184"
"LB98","White FA25 pending","928", "6184"
"LB105","Presented to Governor on  April 03, 2009","928", "6186"
"LB105A","Presented to Governor on  April 03, 2009","928", "7179"
"LB110","Presented to Governor on  April 03, 2009","928", "6641"
"LB110A","Presented to Governor on  April 03, 2009","928", "7445"
"LB165","Presented to Governor on  April 03, 2009","928", "6229"
"LB168","Presented to Governor on  April 03, 2009","928", "6418"
"LB177","Presented to Governor on  April 03, 2009","928", "6198"
"LB184","Presented to Governor on  April 03, 2009","928", "6540"
"LB198","Placed on Select File with ER8053","928", "6203"
"LB198","Enrollment and Review ER8053 filed","928", "6203"
"LB207","Presented to Governor on  April 03, 2009","928", "6252"
"LB260","Presented to Governor on  April 03, 2009","928", "6861"
"LB327","Presented to Governor on  April 03, 2009","928", "6825"
"LB377","Presented to Governor on  April 03, 2009","928", "6817"
"LB403","Presented to Governor on  April 03, 2009","928", "6350"
"LB430","Placed on Select File with ER8052","928", "6960"
"LB430","Enrollment and Review ER8052 filed","928", "6960"
"LB483","Presented to Governor on  April 03, 2009","928", "6921"
"LB679","Placed on Select File with ER8051","928", "6887"
"LB679","Enrollment and Review ER8051 filed","928", "6887"
"LB16","White AM955 filed","929", "6372"
"LB211","Indefinitely postponed","929", "6340"
"LB322","Placed on Select File","929", "6331"
"LB368","Indefinitely postponed","929", "6589"
"LB98","Wallman AM963 filed","930", "6184"
"LB420","Hadley AM960 filed","930", "6926"
"LB430","Hansen AM958 filed","930", "6960"
"LB241","Dierks AM947 filed","931", "6354"
"LB396","Howard name added","935", "6601"
