"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","General Affairs Committee (Journal Page 588)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Natural Resources Committee (Journal Page 589)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Government, Military and Veteran Affairs Committee (Journal Page 607)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Health and Human Services Committee (Journal Page 612)","","","","","","",""
"GENERAL FILE","","LB170","Gloor","Rename and expand the purpose of the Nebraska Educational Finance Authority Act","N","N","","18317"
"GENERAL FILE","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","","18956"
"GENERAL FILE","","LB590","Lautenbaugh","License and regulate wagering on historic horseracing","N","N","","18688"
"GENERAL FILE","","LB105","Lathrop","Require child care licensees to obtain liability insurance","N","N","","18192"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR83","Harms","Congratulate the Scottsbluff High School boys' basketball team for their accomplishments","N","N","","19546"
