"Document","Description","Journal Page","Document ID"
"LB425A","Pankonin, 2 name added","0", "1747"
"LR33","Adopted","0", "1607"
"LR34","Adopted","0", "1608"
"LB171","Placed on General File","701", "351"
"LB299","Placed on Select File","702", "449"
"LB464","Placed on Select File","702", "913"
"LB568","Placed on Select File","702", "854"
"LB203","Placed on Select File","703", "570"
"LB374","Placed on Select File","703", "111"
"LB213","Passed by Legislature","704", "795"
"LB263","Passed by Legislature","704", "535"
"LB290","Passed by Legislature","705", "539"
"LB298","Passed by Legislature","706", "615"
"LB307","Passed by Legislature","706", "497"
"LB311","Passed by Legislature","707", "618"
"LB313","Passed by Legislature","708", "83"
"LB434","Passed by Legislature","708", "740"
"LB472","Passed by Legislature","709", "835"
"LB527","Passed by Legislature","710", "915"
"LB549","Passed by Legislature","711", "85"
"LB99","Passed by Legislature","712", "587"
"LB549A","Passed by Legislature","712", "1360"
"LB108","Passed by Legislature","713", "220"
"LB166","Passed by Legislature","714", "378"
"LB191","Passed by Legislature","715", "318"
"LB333","Passed by Legislature","715", "584"
"LB422","Passed by Legislature","716", "651"
"LB561","Placed on General File","717", "58"
"LB621","Placed on General File","717", "816"
"LB658","Placed on General File","718", "822"
"LB104","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "191"
"LB112","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "219"
"LB151","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "354"
"LB164","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "35"
"LB169","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "4"
"LB183","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "271"
"LB354","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "753"
"LB416","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "324"
"LB478","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "757"
"LB493","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "906"
"LB496","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "982"
"LB528","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "864"
"LB571","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "544"
"LB594","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "941"
"LB646","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "969"
"LB686","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "977"
"LB694","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "974"
"LB696","Motion to suspend rules and cancel public hearing prevailed. Scheduled hearing (3/1) cancelled","722", "911"
"LB192","Com AM240 Adopted","723", "187"
"LB192","Harms AM285 Adopted","723", "187"
"LB239","Advanced to E and R Engrossing","723", "49"
"LB296","Johnson AM435 Adopted","723", "59"
"LB296","Advanced to E and R Engrossing","723", "59"
"LB349","Advanced to E and R Initial","723", "53"
"LB390","Advanced to E and R Engrossing","723", "202"
"LB192","Advanced to E and R Initial","724", "187"
"LB295","Com AM190 Adopted","724", "73"
"LB295","Louden AM385 Adopted","724", "73"
"LB295","Louden AM551 Adopted","724", "73"
"LB136","Advanced to E and R Initial","725", "296"
"LB295","Advanced to E and R Initial","725", "73"
"LB3","Indefinitely postponed","726", "309"
"LB60","Indefinitely postponed","726", "547"
"LB278","Indefinitely postponed","726", "241"
"LB340","Indefinitely postponed","726", "770"
"LB425A","Date of introduction","726", "1747"
"LB425A","Placed on General File","726", "1747"
"LB443","Indefinitely postponed","726", "263"
"LB487","Indefinitely postponed","726", "859"
"LB502","Placed on General File","726", "1026"
"LB537","Com AM282 Adopted","726", "1018"
"LB537","Advanced to E and R Initial","726", "1018"
"LB662","Indefinitely postponed","726", "591"
"LB169","Notice of hearing (3/14) (reschedule)","727", "4"
"LB183","Notice of hearing (3/14) (reschedule)","727", "271"
"LB354","Notice of hearing (3/14) (reschedule)","727", "753"
"LB416","Notice of hearing (3/9) (reschedule)","727", "324"
"LB493","Notice of hearing (3/8) (reschedule)","727", "906"
"LB496","Notice of hearing (3/9) (reschedule)","727", "982"
"LB594","Notice of hearing (3/8) (reschedule)","727", "941"
