"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 26, 2015","1:30 PM","Room 1507","LB159","Hadley","Define and redefine terms under the Public Accountancy Act and provide for peer review","","24527"
"Banking, Commerce and Insurance","Monday January 26, 2015","1:30 PM","Room 1507","LB157","McCollister","Change operative date provisions relating to the Nebraska Model Business Corporation Act","","24804"
"Banking, Commerce and Insurance","Monday January 26, 2015","1:30 PM","Room 1507","LB279","Schumacher","Change provisions and fees relating to business entity reinstatement","","24920"
"Banking, Commerce and Insurance","Monday January 26, 2015","1:30 PM","Room 1507","LB247","Sullivan","Change an interest rate provision in the Uniform Partnership Act of 1998","","24476"
"Business and Labor","Monday January 26, 2015","1:30 PM","Room 2102","Appointment","","Albin, John - Department of Labor","",""
"Business and Labor","Monday January 26, 2015","1:30 PM","Room 2102","LB83","Cook","Change the definition of employer relating to wage discrimination on the basis of sex","","24341"
"Business and Labor","Monday January 26, 2015","1:30 PM","Room 2102","LB270","Ebke","Create and eliminate funds administered by the Department of Labor","","24685"
"Business and Labor","Monday January 26, 2015","1:30 PM","Room 2102","LB271","Ebke","Change and eliminate provisions of the Employment Security Law","","24771"
"Education","Monday January 26, 2015","1:30 PM","Room 1525","LB109","Crawford","Change residency requirements for veterans, spouses, and dependents or eligible recipients attending a public college or university","","24427"
"Education","Monday January 26, 2015","1:30 PM","Room 1525","LB239","Haar","Provide for a Coordinator for Educator Effectiveness and educator evaluation","","24865"
"Education","Monday January 26, 2015","1:30 PM","Room 1525","LB54","Scheer","Change provisions relating to postsecondary education statewide transfer-of-credit policies","","24652"
"Education","Monday January 26, 2015","1:30 PM","Room 1525","LB144","Davis","Reduce levy authority of community colleges and increase state aid to community colleges","","24784"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB250","Larson","Eliminate time restrictions on keno","","25229"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB17","Krist","Change provisions relating to transfers to the Compulsive Gamblers Assistance Fund","","24645"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB118","Larson","Exempt licensed cigar shops and tobacco retail outlets from smoking restrictions","","24854"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB241","Stinner","Change provisions relating to conveyances of cemetery lots","","25053"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB179","Brasch","Change renewal requirements for apprentice electricians and provide for continuing education for apprentice electricians","","25166"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB160","Larson","Allow financial institutions to operate gift enterprises","","25093"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LR10CA","Schumacher","Constitutional amendment to permit the Legislature to authorize and regulate gaming","","24811"
"General Affairs","Monday January 26, 2015","1:30 PM","Room 1510","LB330","Larson","Change provisions relating to alcoholic liquor","","25109"
"Transportation and Telecommunications","Monday January 26, 2015","1:30 PM","Room 1113","Appointment","","Lahm, Rhonda K. - Department of Motor Vehicles","",""
"Transportation and Telecommunications","Monday January 26, 2015","1:30 PM","Room 1113","LB45","Coash","Change and eliminate film vehicle provisions under the Motor Vehicle Registration Act","","24704"
"Transportation and Telecommunications","Monday January 26, 2015","1:30 PM","Room 1113","LB47","Watermeier","Change provisions relating to anatomical gifts under the Motor Vehicle Operator's License Act","","24661"
"Transportation and Telecommunications","Monday January 26, 2015","1:30 PM","Room 1113","LB220","Smith","Provide for Nebraska 150 Sesquicentennial license plates and distribute fees","","24748"
"Transportation and Telecommunications","Monday January 26, 2015","1:30 PM","Room 1113","LB181","Smith","Change rotating and flashing light provisions for motor vehicles","","24712"
