"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 18, 2016","1:30 PM","Room 1507","LB1080","Seiler","Change provisions relating to direct purchases and use of recyclable material by correctional industries","","28796"
"Government, Military and Veterans Affairs","Thursday February 18, 2016","1:30 PM","Room 1507","LB978","Craighead","Change provisions relating to the state purchasing card program and facilities construction and administration and eliminate obsolete provisions","","28274"
"Government, Military and Veterans Affairs","Thursday February 18, 2016","1:30 PM","Room 1507","LB999","Garrett","Change the disposition of proceeds from the sale of surplus personal property","","28558"
"Health and Human Services","Thursday February 18, 2016","1:00 PM","Room 1510","Special","","DHHS Medicaid Division Annual Committee Briefing","",""
"Health and Human Services","Thursday February 18, 2016","1:00 PM","Room 1510","LB782","Schumacher","Provide for a medicaid state plan amendment relating to coverage for family planning services","","28366"
"Health and Human Services","Thursday February 18, 2016","1:00 PM","Room 1510","LB869","Crawford","Require that certain providers under the Medical Assistance Act be subject to a national criminal history record information check","","28220"
"Health and Human Services","Thursday February 18, 2016","1:00 PM","Room 1510","LB1043","Howard","Create a palliative care program and advisory council for the Health Care Facility Licensure Act","","28674"
"Judiciary","Thursday February 18, 2016","1:30 PM","Room 1113","LB1000","Mello","Require policies relating to body-worn cameras and eyewitness suspect identifications and change provisions relating to grand juries","","28508"
"Judiciary","Thursday February 18, 2016","1:30 PM","Room 1113","LB1097","Morfeld","Change provisions relating to sexual assault forensic testing","","28412"
"Judiciary","Thursday February 18, 2016","1:30 PM","Room 1113","LB1054","Hilkemann","Change provisions relating to the DNA Identification Information Act","","28844"
"Judiciary","Thursday February 18, 2016","1:30 PM","Room 1113","LB920","Pansing Brooks","Add members to the Nebraska Police Standards Advisory Council","","28715"
"Judiciary","Thursday February 18, 2016","1:30 PM","Room 1113","LB839","Chambers","Require background checks and other requirements for persons purchasing certain types of tactical gear","","28427"
"Natural Resources","Thursday February 18, 2016","1:30 PM","Room 1525","LB711","Hughes","Change provisions of the Noxious Weed Control Act and create the Riparian Vegetation Management Task Force","","28237"
"Natural Resources","Thursday February 18, 2016","1:30 PM","Room 1525","LB712","Hughes","Change provisions relating to the regulation of aboveground motor vehicle fuel storage tanks","","28455"
"Revenue","Thursday February 18, 2016","1:30 PM","Room 1524","LB797","Harr","Change provisions relating to the accrual of interest on denied and reduced homestead exemptions","","28326"
"Revenue","Thursday February 18, 2016","1:30 PM","Room 1524","LB825","Davis","Provide reporting requirements for tax-exempt property","","28111"
"Revenue","Thursday February 18, 2016","1:30 PM","Room 1524","LR390CA","Davis","Constitutional amendment requiring community colleges funding by sales and income taxes and not property taxes","","28722"
"Revenue","Thursday February 18, 2016","1:30 PM","Room 1524","LB1104","Larson","Provide for tax incentives, intent provisions, and revenue-sharing agreements relating to Native Americans","","28647"
