"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"APPOINTMENT OF PUBLIC COUNSEL (Sec. 81-8,241)","Executive Board recommendation (Journal Page 231) ","","","","","","",""
"GENERAL FILE","","LB287","Quick","Change and provide duties for the Game and Parks Commission and change provisions relating to stamps, permits, fees, and hunter orange display requirements as prescribed","N","N","","37388"
"GENERAL FILE","","LB30","Kolterman","Change and eliminate provisions under the Professional Landscape Architects Act","N","N","","36951"
"GENERAL FILE","","LB93","Wayne","Provide for intervention by a biological parent in certain juvenile proceedings","N","N","","36905"
"GENERAL FILE","","LB206","Morfeld","Protect free speech rights of student journalists and student media advisers","N","N","","37097"
"GENERAL FILE","","LB230","Pansing Brooks","Provide for room confinement of juveniles as prescribed","N","N","","37296"
"GENERAL FILE","","LB322","Crawford","Change provisions relating to enforcement of certain tobacco restriction provisions","N","N","","37341"
"GENERAL FILE","","LB477","Vargas","Provide an income tax exemption for Segal AmeriCorps Education Awards","N","N","","37079"
"GENERAL FILE","","LB477A","Vargas","Appropriation Bill","N","N","","38689"
"GENERAL FILE","","LB68","Hansen, M.","Change provisions of the Business Improvement District Act as prescribed","N","N","","37076"
"GENERAL FILE","","LB107","Dorn","Change provisions relating to city and village plumbing boards and change a penalty","N","N","","37255"
"GENERAL FILE","","LB9","Blood","Prohibit cities, counties, and villages from taxing or regulating distributed ledger technology","N","N","","36799"
"GENERAL FILE","","LB148","Groene","Change requirements for public hearings on proposed budget statements and notices of meetings of public bodies","N","N","","36886"
"GENERAL FILE","","LB594","Blood","Provide for a deceptive trade practice relating to meat under the Uniform Deceptive Trade Practices Act","N","N","","37889"
"GENERAL FILE","","LB305","Crawford","Adopt the Healthy and Safe Families and Workplaces Act","N","N","","36967"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR287","Erdman","Recognize the outstanding aviation achievements of King Robert Rhiley, Jr.","N","N","","40982"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR289","Blood","Congratulate the Bellevue West High School football team on winning the 2019 Class A state championship","N","N","","41281"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR290","Hughes","Congratulate the Imperial Chapter of the National FFA Organization for winning the National Parliamentary Procedure Leadership Development Event at the Ninety-Second National FFA Convention","N","N","","41154"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR291","Hughes","Congratulate Jozie Schilke for winning the Most Outstanding Member award at the Ninety-Second National FFA Convention","N","N","","41155"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR293","Albrecht","Congratulate Allen J. Beermann on his many accomplishments and congratulate him on his retirement","N","N","","41275"
