"Document","Description","Journal Page","Document ID"
"LB750","Placed on General File with AM1859","532", "21726"
"LB750","Banking, Commerce and Insurance AM1859 filed","532", "21726"
"LB819","Placed on General File with AM1826","532", "21658"
"LB819","Banking, Commerce and Insurance AM1826 filed","532", "21658"
"LB876","Placed on General File with AM1893","532", "22025"
"LB876","Banking, Commerce and Insurance AM1893 filed","532", "22025"
"LB56","Passed on Final Reading with Emergency Clause 41-2-6","533", "17871"
"LB588","Passed on Final Reading 44-0-5","534", "18745"
"LB56","President/Speaker signed","535", "17871"
"LB371","Returned to Select File for specific amendment","535", "18013"
"LB371","Mello AM1863 adopted","535", "18013"
"LB371","Advanced to Enrollment and Review for Reengrossment","535", "18013"
"LB438","Education AM1240 adopted","535", "18225"
"LB438","Sullivan AM1580 adopted","535", "18225"
"LB438","Lautenbaugh FA199 withdrawn","535", "18225"
"LB438","Advanced to Enrollment and Review Initial","535", "18225"
"LB588","President/Speaker signed","535", "18745"
"LB789","Notice of hearing for February 24, 2014","536", "21733"
"LB834","Notice of hearing for February 24, 2014","536", "21745"
"LB925","Notice of hearing for February 24, 2014","536", "21999"
"LB954","Notice of hearing for February 24, 2014","536", "21983"
"LB958","Notice of hearing for February 24, 2014","536", "21824"
"LB972","Notice of hearing for February 25, 2014","536", "21688"
"LB973","Notice of hearing for February 25, 2014","536", "21485"
"LB1009","Notice of hearing for February 24, 2014","536", "22191"
"LB1060","Notice of hearing for February 25, 2014","536", "21862"
"LB1081","Notice of hearing for February 24, 2014","536", "22142"
"LB1099","Notice of hearing for February 25, 2014","536", "22185"
"LB708","Notice of hearing for February 27, 2014","537", "21846"
"LB709","Notice of hearing for February 27, 2014","537", "21847"
"LB808","Notice of hearing for February 21, 2014","537", "21778"
"LB836","Notice of hearing for February 27, 2014","537", "21818"
"LB862","Notice of hearing for February 21, 2014","537", "21998"
"LB868","Notice of hearing for February 20, 2014","537", "21928"
"LB885","Notice of hearing for February 27, 2014","537", "21756"
"LB890","Notice of hearing for February 20, 2014","537", "21352"
"LB893","Notice of hearing for February 21, 2014","537", "22068"
"LB927","Notice of hearing for February 21, 2014","537", "21689"
"LB978","Notice of hearing for February 26, 2014","537", "22024"
"LB979","Notice of hearing for February 26, 2014","537", "22016"
"LB1006","Notice of hearing for February 20, 2014","537", "22002"
"LB1015","Notice of hearing for February 21, 2014","537", "22099"
"LB1025","Notice of hearing for February 28, 2014","537", "22253"
"LB1031","Notice of hearing for February 28, 2014","537", "22204"
"LB1034","Notice of hearing for February 20, 2014","537", "22267"
"LB1043","Notice of hearing for February 26, 2014","537", "21350"
"LB1057","Notice of hearing for February 28, 2014","537", "22212"
"LB1067","Notice of hearing for February 26, 2014","537", "22226"
"LB1105","Notice of hearing for February 20, 2014","537", "22280"
"LR423CA","Notice of hearing for February 28, 2014","537", "22210"
"LB33","Approved by Governor on February 13, 2014","538", "18315"
"LB56","Presented to Governor on  February 13, 2014","538", "17871"
"LB76","Approved by Governor on February 13, 2014","538", "18390"
"LB174","Approved by Governor on February 13, 2014","538", "17901"
"LB215","Approved by Governor on February 13, 2014","538", "18706"
"LB272","Approved by Governor on February 13, 2014","538", "18199"
"LB278","Approved by Governor on February 13, 2014","538", "18510"
"LB403","Approved by Governor on February 13, 2014","538", "18654"
"LB446","Approved by Governor on February 13, 2014","538", "18776"
"LB470","Approved by Governor on February 13, 2014","538", "18801"
"LB513","Approved by Governor on February 13, 2014","538", "18894"
"LB514","Approved by Governor on February 13, 2014","538", "18080"
"LB588","Presented to Governor on  February 13, 2014","538", "18745"
"LB597","Approved by Governor on February 13, 2014","538", "18962"
"LB656","Approved by Governor on February 13, 2014","538", "21466"
"LB657","Approved by Governor on February 13, 2014","538", "21521"
"LB658","Approved by Governor on February 13, 2014","538", "21758"
"LB659","Approved by Governor on February 13, 2014","538", "21759"
"LB838","Placed on Select File","538", "21909"
"LB438A","Date of introduction","539", "22017"
"LB438A","Placed on General File","539", "22017"
"LB671","Placed on General File with AM1637","539", "21555"
"LB671","Natural Resources AM1637 filed","539", "21555"
"LB740","Education AM1723 adopted","539", "21479"
"LB740","Advanced to Enrollment and Review Initial","539", "21479"
"LB145","Brasch priority bill","540", "18469"
"LB191","Revenue AM707 pending","540", "18223"
"LB191","Nordquist AM1918 adopted","540", "18223"
"LB670","McCoy priority bill","540", "21813"
"LB888","Placed on General File","540", "21473"
"LB899","Placed on General File","540", "22006"
"LR441","Date of introduction","540", "22637"
"LR441","Laid over","540", "22637"
"LB191","Nordquist AM1935 filed","541", "18223"
"LB842","Davis AM1946 filed","541", "21817"
"LB191","Cook name added","543", "18223"
"LB465","Ashford name added","543", "18646"
"LB465","Lathrop name added","543", "18646"
"LB465","Mello name added","543", "18646"
"LB465","Nordquist name added","543", "18646"
"LB698","Kintner name added","543", "21376"
"LB814","Kintner name added","543", "21569"
