"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 26, 2020","1:30 PM","Room 1507","LB1121","La Grone","Change incumbent filing deadlines and remove obsolete election provisions","","41592"
"Government, Military and Veterans Affairs","Wednesday February 26, 2020","1:30 PM","Room 1507","LB1122","La Grone","Change provisions regarding counting boards for early voting","","41593"
"Government, Military and Veterans Affairs","Wednesday February 26, 2020","1:30 PM","Room 1507","LB1005","McCollister","Change provisions regarding nomination and election of certain partisan candidates","","40921"
"Government, Military and Veterans Affairs","Wednesday February 26, 2020","1:30 PM","Room 1507","LR286CA","Cavanaugh","Constitutional amendment to remove felony convictions other than treason from being a disqualification for voting","","40789"
"Health and Human Services","Wednesday February 26, 2020","1:30 PM","Room 1510","Appointment","","Neumiller, Dion J. - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday February 26, 2020","1:30 PM","Room 1510","Appointment","","Kuehn, John L. - State Board of Health","",""
"Health and Human Services","Wednesday February 26, 2020","1:30 PM","Room 1510","LB1044","Hansen, B.","Change provisions relating to the practice of medical nutrition therapy","","41248"
"Health and Human Services","Wednesday February 26, 2020","1:30 PM","Room 1510","LB838","Arch","Provide an exemption from licensure under the Medicine and Surgery Practice Act","","41222"
"Health and Human Services","Wednesday February 26, 2020","1:30 PM","Room 1510","LB1170","Cavanaugh","Provide for implicit bias training, coverage under the medical assistance program for doula services and postpartum women, instruction to health professionals, and a pilot program","","41328"
"Health and Human Services","Wednesday February 26, 2020","1:30 PM","Room 1510","LB1182","Wayne","Provide for notice of new drug or biologics license applications and for a study of drug costs","","41380"
"Judiciary","Wednesday February 26, 2020","1:30 PM","Room 1113","LB742","Blood","Change penalty, sentencing, and hearing application provisions relating to offenses against animals","","40655"
"Judiciary","Wednesday February 26, 2020","1:30 PM","Room 1113","LB749","Blood","Adopt the Nebraska Anti-Terrorism Act","","40701"
"Judiciary","Wednesday February 26, 2020","1:30 PM","Room 1113","LB792","Slama","Allow for the combination or aggregation of cocaine, base cocaine, heroin, amphetamine or methamphetamine amounts for two or more controlled substance violations ","","40972"
"Judiciary","Wednesday February 26, 2020","1:30 PM","Room 1113","LB793","Slama","Change penalty and statute of limitation provisions relating to public assistance violations","","40671"
"Judiciary","Wednesday February 26, 2020","1:30 PM","Room 1113","LB913","McDonnell","Change arson, trespass, and graffiti provisions","","41021"
"Judiciary","Wednesday February 26, 2020","1:30 PM","Room 1113","LB1113","Kolowski","Provide that photographing or recording a peace officer is not obstruction of justice","","41587"
"Revenue","Wednesday February 26, 2020","1:30 PM","Room 1524","LB1162","Wishart","Adopt the Fueling Station Tax Credit Act","","41263"
"Revenue","Wednesday February 26, 2020","1:30 PM","Room 1524","LB1175","Briese","Impose a tax on cash devices under the Mechanical Amusement Device Tax Act","","41542"
"Revenue","Wednesday February 26, 2020","1:30 PM","Room 1524","LB1214","Friesen","Adopt the Rural Economic Development Grant Act","","41537"
"Revenue","Wednesday February 26, 2020","1:30 PM","Room 1524","LB1220","Wayne","Authorize High-Wage Jobs and Capital Investment Creation Fund entities","","41483"
"Revenue","Wednesday February 26, 2020","1:30 PM","Room 1524","LB946","Briese","Change the sales tax rate and impose sales tax on additional services","","40707"
