"Document","Primary Introducer","Description","Document ID"
"LB901","Linehan","Provide a sales and use tax exemption for purchases by certain nonprofit organizations","54899"
"LB902","DeBoer","Prohibit assisted-living facilities from requiring a third-party guarantee of payment","55363"
"LB903","DeBoer","Change provisions relating to membership of the Alzheimer’s Disease and Other Dementia Advisory Council and the State Alzheimer’s Plan","55250"
"LB904","DeBoer","Change provisions regarding child care reimbursement rates, create the Intergenerational Care Facility Incentive Grant Program, and provide for use of the Medicaid Managed Care Excess Profit Fund","54865"
"LB905","Riepe","Require the Department of Health and Human Services to submit a medicaid waiver or state plan amendment for medical respite care, change the definition of respite care, and change provisions relating to the Medicaid Managed Care Excess Profit Fund","54956"
"LB906","Riepe","Change provisions relating to child labor laws","55094"
"LB907","Riepe","Require medicaid coverage for treatment of obesity","55135"
"LB908","Aguilar","Eliminate provisions relating to a legislative policy on telephones and telefax machines","54700"
"LB909","Aguilar","Change state agency notice requirements regarding occupational regulation","54628"
"LB910","Riepe","Authorize an emergency medical service to transport and emergency care providers to provide emergency medical care to injured law enforcement canines","54730"
"LB911","Blood","Require the Department of Health and Human Services and the Office of Probation Administration to make reports under the Nebraska Indian Child Welfare Act","55316"
"LB912","Slama","Provide for contracting for reasonable terms for coverage under the Uninsured and Underinsured Motorist Insurance Coverage Act","54864"
"LB913","Hunt","Require a state plan amendment for postpartum coverage under the Children’s Health Insurance Program","55050"
"LB914","Cavanaugh, J.","Adopt the Uniform Unlawful Restrictions in Land Records Act","54826"
"LB915","Brewer","Provide financing authority to the Board of Trustees of the Nebraska State Colleges related to student housing or student activity facilities ","55280"
"LB916","Brewer","Adopt the Controlled Substance Offenses Forfeiture Act and change provisions relating to forfeiture","54657"
"LB917","Wayne","Require the establishment of a standard prior authorization process for health benefit plans and the approval and use of prior authorization forms","54912"
"LB918","Wayne","Allow individuals with Deferred Action for Childhood Arrivals status to receive law enforcement officer training and certification","54913"
"LB919","McKinney","Require the demolition of the Nebraska State Penitentiary","54679"
"LB920","McKinney","Require the Department of Health and Human Services to establish a Restaurant Meals Program","54682"
"LB921","McKinney","Provide for mentorship programs for individuals under supervision by probation and parole officers","54755"
"LB922","McKinney","Adopt the Parolee and Probationer Business Empowerment Act","54896"
"LB923","McKinney","Allow the use of tribal enrollment cards for proof of age and identity for certain firearm and alcohol laws","54686"
"LB924","McKinney","Provide a homestead exemption for residents of qualified census tracts","54691"
"LB925","Aguilar","Adopt the Firearm Industry Nondiscrimination Act","54888"
"LB926","Aguilar","Change provisions relating to the Museum Property Act","54624"
"LB927","Fredrickson","Require suicide awareness and prevention training for certain employees of child-placing agencies and employees of the Department of Health and Human Services","54809"
"LB928","Fredrickson","Provide for the appointment of a mental health director for the Department of Correctional Services","54696"
"LB929","Fredrickson","Provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","54752"
"LB930","Fredrickson","Change provisions relating to appropriations to the Board of Regents of the University of Nebraska","54717"
"LB931","Fredrickson","Change appropriations of Federal Funds for behavioral health purposes","55119"
"LB932","Fredrickson","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","55042"
"LB933","Bosn","Change medicaid coverage requirements for continuous glucose monitors","55134"
"LB934","Bosn","Change provisions of the Consumer Protection Act and the Uniform Deceptive Trade Practices Act","54986"
"LB935","Ibach","Appropriate funds to the Department of Health and Human Services for medicaid dental services","55107"
"LB936","Bostar","Eliminate provisions relating to county regulation of certain recreation, entertainment, and amusement activities","54796"
"LB937","Bostar","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","54875"
"LB938","Brandt","Change provisions of the County Purchasing Act","55074"
"LB939","Erdman","Adopt the My Student, My Choice Act","55201"
"LB940","Dorn","Provide and change authority for agreements by county boards","54733"
"LB941","Dorn","State intent regarding appropriations for medicaid assisted-living facility rates","55291"
"LB942","Dorn","State intent regarding appropriations for medicaid nursing facility rates","55289"
"LB943","Dorn","Change appropriations to the Department of Health and Human Services for behavioral health aid","55076"
"LB944","Dorn","Provide for use of the Medicaid Managed Care Excess Profit Fund for behavioral health needs","55000"
"LB945","Hughes","Require certain documents, information, and materials be provided to children before leaving foster care","55017"
"LB946","Day","Change requirements for payments to Child Care Subsidy program providers","55237"
"LB947","Day","Authorize virtual inspections for certain building permits and require certain inspection records be made available to the public under the Building Construction Act","55007"
"LB948","McDonnell","Provide certain requirements for redevelopment contracts under the Community Development Law","54690"
"LB949","Linehan","Change provisions relating to inspection of real property by county assessors","55197"
"LB950","Linehan","Change provisions relating to the collection of occupation taxes","54935"
"LB951","Linehan","Adopt the Public Officials on Private Boards Open Meetings Act","55198"
"LB952","Day","Require the Department of Health and Human Services to implement the federal Summer Electronic Benefits Transfer Program","55060"
"LB953","Kauth","Provide tuition waivers for student teachers as prescribed","54663"
"LB954","Kauth","Adopt the Biometric Autonomy Liberty Law","54619"
"LB955","Bostar","Require business entities to provide certain notice to purchasers of gift certificates and gift cards","54874"
"LB956","Bostar","Provide requirements for light-mitigating technology on certain wind turbines","54705"
"LB957","Dungan","Provide for early childhood aid under the Tax Equity and Educational Opportunities Support Act","54971"
"LB958","Wishart","Provide for annual adjustments of provider rates under the Medical Assistance Act","55002"
"LB959","Dungan","Require transfer of cases to juvenile court if a county or district court fails to rule on a motion to transfer within thirty days","54976"
"LB960","Jacobson","Provide powers and duties for the State Athletic Commissioner relating to the regulation of certain professional and amateur martial arts, kickboxing, and boxing sparring matches and exhibitions","55268"
"LB961","Dungan","Prohibit noncompete agreements for lower-wage employees","54736"
"LB962","Wayne","Prohibit the use of certain projection maps in public schools and require each school board to adopt a policy relating to projection maps","54916"
"LB963","Wayne","Provide for powers and duties of county attorneys and deputy county attorneys to be performed by district attorneys and deputy district attorneys appointed by the Attorney General","55333"
"LB964","Dungan","Adopt the Special Education Teacher Forgivable Loan Program Act and provide for scholarships under the Nebraska Career Scholarship Act","55030"
"LB965","Holdcroft","Change provisions relating to certain license plates issued to persons with military affiliation as prescribed","55044"
"LB966","DeKay","Change provisions relating to traffic control signals and excise tax rates on certain fuels","54807"
"LB967","DeKay","Change provisions relating to trafficking offenses and the Human Trafficking Victim Assistance Fund","54651"
"LB968","DeKay","Adopt the Live Adult Entertainment Establishment Fee Act","54852"
"LB969","DeKay","Change provisions relating to contracts and sealed bids for public power districts","55283"
"LB970","Lippincott","Provide for carrying out the death penalty by nitrogen hypoxia","55016"
"LB971","Lippincott","Provide for a free hunting permit for veterans to hunt on Veterans Day","55027"
"LB972","Lippincott","Prohibit kratom as a controlled substance","55252"
"LB973","Brewer","Provide for free issuance of annual combination fishing, fur-harvesting, and hunting permits, habitat stamps, aquatic habitat stamps, and Nebraska migratory waterfowl stamps to certain veterans","55104"
"LB974","Holdcroft","Change penalties for motor vehicle homicide of an unborn child","55056"
