"Document","Description","Journal Page","Document ID"
"LB1300","Bostar FA400 to AM3227 filed","1609", "55110"
"LB1300","Bostar FA402 to AM3227 filed","1609", "55110"
"LR464","Adopted","1609", "57224"
"LR465","Adopted","1609", "56883"
"LR467","Adopted","1609", "57133"
"LR468","Adopted","1609", "56787"
"LB1317","Enrollment and Review ER129 adopted","1610", "55498"
"LB1317","Erdman MO1178 withdrawn","1610", "55498"
"LB1317","Linehan MO1349 not considered","1610", "55498"
"LB1317","Linehan MO1350 withdrawn","1610", "55498"
"LB1317","Hansen AM3362 adopted","1610", "55498"
"LB1317","Cavanaugh, M. FA426 withdrawn","1610", "55498"
"LB1317","von Gillern AM3427 withdrawn","1610", "55498"
"LB1317","Cavanaugh, M. FA427 withdrawn","1610", "55498"
"LB1317","Bostar FA429 adopted","1610", "55498"
"LB1317","Bostar AM3378 to AM3246 filed","1610", "55498"
"LR464","President/Speaker signed","1610", "57224"
"LR465","President/Speaker signed","1610", "56883"
"LR467","President/Speaker signed","1610", "57133"
"LR468","President/Speaker signed","1610", "56787"
"LB1317","Bostar FA434 to AM3378 filed","1611", "55498"
"LB1317","Bostar FA434 adopted","1611", "55498"
"LB1317","Bostar AM3378 adopted","1611", "55498"
"LB1317","von Gillern AM3447 to ER129 filed","1611", "55498"
"LB1317","Erdman FA435 to AM3447 filed","1611", "55498"
"LB1317","Erdman FA435 adopted","1611", "55498"
"LB1317","Bostelman FA440 to AM3447 filed","1611", "55498"
"LB1317","Bostelman FA440 adopted","1611", "55498"
"LB1317","von Gillern AM3447 adopted","1611", "55498"
"LB1317","von Gillern MO1412 Reconsider the vote taken on AM3447 filed","1611", "55498"
"LB1317","von Gillern MO1412 withdrawn","1611", "55498"
"LB1317","Blood FA438 filed","1611", "55498"
"LB1317","Blood FA438 pending","1611", "55498"
"LB1197","Attorney General Opinion 24-002 to von Gillern and Aguilar","1612", "55446"
"LB1402","Placed on Select File with ER135","1612", "55486"
"LB1402","Enrollment and Review ER135 filed","1612", "55486"
"LB1402A","Placed on Select File","1612", "56390"
"LB1317","Blood FA438 lost","1625", "55498"
"LR473","Date of introduction","1627", "57116"
"LR473","Laid over","1627", "57116"
"LR474","Date of introduction","1627", "57117"
"LR474","Laid over","1628", "57117"
"LR475","Date of introduction","1628", "57118"
"LR475","Laid over","1628", "57118"
"LR476","Date of introduction","1628", "57119"
"LR476","Laid over","1629", "57119"
"LR477","Date of introduction","1629", "57120"
"LR477","Laid over","1629", "57120"
"LR478","Date of introduction","1629", "57121"
"LR478","Laid over","1630", "57121"
"LR479","Date of introduction","1630", "57122"
"LR479","Laid over","1630", "57122"
"LB1317","Erdman MO1179 withdrawn","1631", "55498"
"LB1317","Wayne MO1413 Reconsider the vote taken on AM3378 filed","1631", "55498"
"LB1317","Wayne MO1413 withdrawn","1631", "55498"
"LB1317","Wayne FA443 to AM3447 filed","1631", "55498"
"LB1317","Wayne FA443 adopted","1631", "55498"
"LB1317","Advanced to Enrollment and Review for Engrossment","1631", "55498"
"LB126","Enrollment and Review ER108 adopted","1632", "50303"
"LB126","Day MO1344 withdrawn","1632", "50303"
"LB126","Day MO1342 withdrawn","1632", "50303"
"LB126","Day MO1343 withdrawn","1632", "50303"
"LB126","Linehan AM3404 adopted","1632", "50303"
"LB126","Advanced to Enrollment and Review for Engrossment","1632", "50303"
"LB1023","Enrollment and Review ER116 adopted","1632", "55302"
"LB1023","von Gillern MO1351 withdrawn","1632", "55302"
"LB1023","von Gillern MO1352 withdrawn","1632", "55302"
"LB1023","von Gillern AM3220 adopted","1632", "55302"
"LB1023","von Gillern AM3375 adopted","1632", "55302"
"LB937","Enrollment and Review ER115 adopted","1633", "54875"
"LB937","Cavanaugh, M. MO1258 withdrawn","1633", "54875"
"LB937","Cavanaugh, M. MO1257 withdrawn","1633", "54875"
"LB937","Cavanaugh, M. MO1256 withdrawn","1633", "54875"
"LB937","Cavanaugh, M. MO1260 withdrawn","1633", "54875"
"LB937","Cavanaugh, M. MO1396 not considered","1633", "54875"
"LB937","Cavanaugh, M. MO1395 not considered","1633", "54875"
"LB937","Cavanaugh, M. MO1394 not considered","1633", "54875"
"LB937","Cavanaugh, M. MO1402 not considered","1633", "54875"
"LB937","Cavanaugh, M. MO1403 not considered","1633", "54875"
"LB1023","Bostar AM3400 to AM3034 filed","1633", "55302"
"LB1023","Bostar AM3400 adopted","1633", "55302"
"LB1023","Advanced to Enrollment and Review for Engrossment","1633", "55302"
"LB130","Approved by Governor on April 10, 2024","1634", "49926"
"LB130A","Approved by Governor on April 10, 2024","1634", "57004"
"LB937","Cavanaugh, M. MO1404 not considered","1634", "54875"
"LB937","Linehan MO1346 not considered","1634", "54875"
"LB937","Linehan MO1347 not considered","1634", "54875"
"LB937","Linehan MO1345 not considered","1634", "54875"
"LB937","Bostar AM3420 to ER115 filed","1634", "54875"
"LB937","Bostar AM3420 adopted","1634", "54875"
"LB937","Wayne AM3287 withdrawn","1634", "54875"
"LB937","Advanced to Enrollment and Review for Engrossment","1634", "54875"
"LR480","Date of introduction","1635", "57752"
"LR480","Laid over","1635", "57752"
"LR481","Date of introduction","1635", "57813"
"LR481","Laid over","1636", "57813"
"LR482","Date of introduction","1636", "57792"
"LR482","Laid over","1637", "57792"
"LR483","Date of introduction","1637", "57793"
"LR483","Laid over","1637", "57793"
"LR484","Date of introduction","1637", "57794"
"LB388","Enrollment and Review ER122 adopted","1638", "49980"
"LB388","Revenue AM3203 not considered","1638", "49980"
"LB388","Cavanaugh, M. MO555 withdrawn","1638", "49980"
"LB388","Cavanaugh, M. MO554 withdrawn","1638", "49980"
"LB388","Cavanaugh, M. MO553 withdrawn","1638", "49980"
"LR484","Laid over","1638", "57794"
"LB388","Cavanaugh, M. FA327 withdrawn","1639", "49980"
"LB388","Linehan AM3468 filed","1639", "49980"
"LB388","Slama FA444 to AM3468 filed","1639", "49980"
"LB388","Slama FA444 lost","1639", "49980"
"LB388","Hughes FA445 to AM3468 filed","1639", "49980"
"LB388","Hughes FA445 adopted","1639", "49980"
"LB388","Bostar FA446 to AM3468 filed","1640", "49980"
"LB388","Bostar FA446 withdrawn","1640", "49980"
"LB388","Day AM3473 to AM3468 filed","1640", "49980"
"LB388","Day AM3473 lost","1641", "49980"
"LB388","Conrad FA447 to AM3468 filed","1641", "49980"
"LB388","Conrad FA447 lost","1641", "49980"
"LB388","Erdman AM3475 to AM3468 filed","1641", "49980"
"LB388","Erdman AM3475 lost","1641", "49980"
"LB388","Linehan AM3468 adopted","1642", "49980"
"LB388","Cavanaugh, M. MO551 not considered","1642", "49980"
"LB388","Cavanaugh, M. MO552 not considered","1642", "49980"
"LB388","Linehan MO1332 not considered","1642", "49980"
"LB388","Linehan MO1333 not considered","1642", "49980"
"LB388","Linehan MO1334 not considered","1642", "49980"
"LB388","Meyer AM3252 not considered","1642", "49980"
"LB388","Dungan AM3242 not considered","1642", "49980"
"LB388","Cavanaugh, J. AM3243 not considered","1643", "49980"
"LB388","Cavanaugh, J. AM3239 not considered","1643", "49980"
"LB388","Blood AM3268 not considered","1643", "49980"
"LB388","Linehan AM3292 not considered","1643", "49980"
"LB388","Slama AM3248 not considered","1643", "49980"
"LB388","Lowe AM3298 not considered","1643", "49980"
"LB388","Bostar FA329 not considered","1643", "49980"
"LB388","Cavanaugh, M. FA424 withdrawn","1643", "49980"
"LB388","Linehan AM3419 withdrawn","1643", "49980"
"LB388","Slama FA439 filed","1643", "49980"
"LB388","Slama FA439 withdrawn","1643", "49980"
"LB388","Advanced to Enrollment and Review for Engrossment","1643", "49980"
"LR485","Date of introduction","1643", "57918"
"LR485","Laid over","1644", "57918"
"LR486","Date of introduction","1644", "57919"
"LR486","Laid over","1644", "57919"
"LR487","Date of introduction","1644", "54748"
"LR487","Laid over","1645", "54748"
"LR488","Date of introduction","1645", "54749"
"LR488","Laid over","1645", "54749"
"LR489","Date of introduction","1645", "57927"
"LR489","Laid over","1646", "57927"
"LR490","Date of introduction","1646", "57917"
"LR490","Laid over","1647", "57917"
"LR491","Date of introduction","1647", "57958"
"LR491","Laid over","1647", "57958"
"LR492","Date of introduction","1647", "57916"
"LR492","Laid over","1648", "57916"
"LR493","Date of introduction","1648", "57967"
"LR493","Laid over","1649", "57967"
"LR494","Date of introduction","1649", "57446"
"LB1363","Enrollment and Review ER133 adopted","1650", "55554"
"LB1363","Cavanaugh, M. MO1390 withdrawn","1650", "55554"
"LB1363","Cavanaugh, M. MO1391 withdrawn","1650", "55554"
"LB1363","Cavanaugh, M. MO1392 withdrawn","1650", "55554"
"LB1363","Clements AM3472 to ER133 filed","1650", "55554"
"LR494","Laid over","1650", "57446"
"LB1363","Clements AM3472 adopted","1653", "55554"
"LB1363","Advanced to Enrollment and Review for Engrossment","1653", "55554"
"LB1363A","McDonnell AM3477 filed","1653", "57354"
"LB25","Enrollment and Review ER134 adopted","1654", "50137"
"LB25","Bosn MO1284 withdrawn","1654", "50137"
"LB25","Bosn MO1285 withdrawn","1654", "50137"
"LB25","Bosn MO1286 withdrawn","1654", "50137"
"LB25","Wayne FA387 withdrawn","1654", "50137"
"LB25","Wayne FA389 withdrawn","1654", "50137"
"LB25","Advanced to Enrollment and Review for Engrossment","1654", "50137"
"LB1317A","Linehan AM3464 filed","1654", "57179"
"LB1363A","McDonnell AM3477 adopted","1654", "57354"
"LB1363A","Advanced to Enrollment and Review for Engrossment","1654", "57354"
"LB126A","Day AM3275 withdrawn","1655", "57180"
"LB126A","Day AM3451 filed","1655", "57180"
"LB1317A","Linehan AM3464 adopted","1655", "57179"
"LB1317A","Advanced to Enrollment and Review for Engrossment","1655", "57179"
"LB126A","Day AM3451 adopted","1656", "57180"
"LB126A","Advanced to Enrollment and Review for Engrossment","1656", "57180"
"LB937A","Bostar AM3322 withdrawn","1656", "57183"
"LB937A","Bostar AM3474 filed","1656", "57183"
"LB937A","Bostar AM3474 adopted","1656", "57183"
"LB937A","Advanced to Enrollment and Review for Engrossment","1656", "57183"
"LB1023A","von Gillern AM3276 adopted","1656", "57182"
"LB1023A","Advanced to Enrollment and Review for Engrossment","1656", "57182"
"LB1317","Returned to Select File for specific amendment","1656", "55498"
"LB1317","Bostar AM3479 to AM3378 filed","1656", "55498"
"LB1317","Bostar AM3479 adopted","1659", "55498"
"LB1317","Readvanced to Enrollment and Review for Engrossment","1659", "55498"
"LB1402","Enrollment and Review ER135 adopted","1659", "55486"
"LB1402","Linehan MO1414 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1659", "55486"
"LB1402","Linehan MO1414 prevailed","1659", "55486"
"LB388A","Linehan AM3480 filed","1660", "57181"
"LB1402","DeBoer MO1387 failed","1660", "55486"
"LB1402","Advanced to Enrollment and Review for Engrossment","1660", "55486"
"LB1402A","Linehan AM3478 filed","1660", "56390"
"LB1402A","Linehan AM3478 adopted","1660", "56390"
"LB1402A","Advanced to Enrollment and Review for Engrossment","1660", "56390"
"LB388A","Linehan AM3480 adopted","1661", "57181"
"LB388A","Advanced to Enrollment and Review for Engrossment","1661", "57181"
"LB25","Placed on Final Reading","1682", "50137"
"LB126","Placed on Final Reading with ST80","1682", "50303"
"LB126","Enrollment and Review ST80 filed","1682", "50303"
"LB126","Enrollment and Review ST80 recorded","1682", "50303"
"LB126A","Placed on Final Reading","1682", "57180"
"LB388","Placed on Final Reading with ST82","1682", "49980"
"LB388","Enrollment and Review ST82 filed","1682", "49980"
"LB388","Enrollment and Review ST82 recorded","1682", "49980"
"LB388A","Placed on Final Reading","1683", "57181"
"LB937","Placed on Final Reading","1683", "54875"
"LB937A","Placed on Final Reading","1683", "57183"
"LB1023","Placed on Final Reading with ST81","1683", "55302"
"LB1023","Enrollment and Review ST81 filed","1683", "55302"
"LB1023","Enrollment and Review ST81 recorded","1683", "55302"
"LB1023A","Placed on Final Reading","1683", "57182"
"LB1317","Placed on Final Reading with ST79","1683", "55498"
"LB1317","Enrollment and Review ST79 filed","1683", "55498"
"LB1317","Enrollment and Review ST79 recorded","1683", "55498"
"LB1317A","Placed on Final Reading","1683", "57179"
"LB1363","Placed on Final Reading with ST83","1683", "55554"
"LB1363","Enrollment and Review ST83 filed","1683", "55554"
"LB1363","Enrollment and Review ST83 recorded","1683", "55554"
"LB1363A","Placed on Final Reading","1683", "57354"
"LB1402","Placed on Final Reading","1683", "55486"
"LB1402","DeBoer AM3476 to AM3431 filed","1684", "55486"
"LB1402","DeBoer AM3459 to AM3431 filed","1684", "55486"
"LB1402A","Placed on Final Reading","1684", "56390"
"Announcement(s)","Speaker reordered the agenda","1654", ""
"Appointment(s)","Agriculture Committee Report, Brenda R. Masek","1634", ""
"Appointment(s)","Confirmation of Appointments, Various Appointments","1661-1682", ""
