"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems Committee (Journal Page 513)","","","","","","",""
"SELECT FILE:  SPECIAL ORDER","","LB430","Mello","Change appropriation provisions","N","N","","25292"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB88","Campbell","Change fees relating to marriage licenses","N","N","","24782"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB269","Hughes","Change a requirement regarding the preparation and distribution of a roster of registered abstracters","N","Y","","24472"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB94","Smith","Provide for issuance of printed motor vehicle certificate of title for nonresidents as prescribed","N","Y","","24681"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB122","Schumacher","Change provisions relating to operation of utility-type vehicles","N","N","","24409"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB52","Scheer","Exempt sanitary drainage districts from sales and use taxes","N","Y","","24650"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB260","Gloor","Authorize the Property Tax Administrator to correct certain errors","N","Y","","24747"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB261","Gloor","Change revenue and taxation provisions","N","Y","","25066"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB271","Ebke","Change and eliminate provisions of the Employment Security Law","N","Y","","24771"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB142","Schilz","Create the Aquatic Invasive Species Program and provide funding","N","N","","25026"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB142A","Schilz","Appropriation Bill","N","N","","25628"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB160","Larson","Allow financial institutions to operate gift enterprises","N","N","","25093"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB241","Stinner","Change provisions relating to conveyances of cemetery lots","N","Y","","25053"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB272","Crawford","Create a voluntary veterans preference in private employment","N","N","","24648"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB305","Schnoor","Allow veterans aid fund to be used for transportation costs for veterans","N","Y","","25201"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB107","Crawford","Eliminate integrated practice agreements and provide for transition-to-practice agreements for nurse practitioners","N","Y","","24507"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB87","Campbell","Change membership and reporting requirements of the Nebraska Children's Commission","N","Y","","24558"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB90","Campbell","Change provisions for directed review under the Nebraska Regulation of Health Professions Act","N","Y","","24886"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB446","Nordquist","Redefine compensation and change provisions for school employees retirement","N","N","","24930"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB194","Seiler","Create the Supreme Court Attorney Services Cash Fund","N","Y","","25144"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB301","Chambers","Change provisions relating to distribution of court opinions","N","Y","","25233"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB314","Hansen","State matters subject to county court jurisdiction","N","Y","","24546"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB252","Schumacher","Change provisions relating to registration by coordination and federal covered securities under the Securities Act of Nebraska","N","Y","","24740"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB286","Craighead","Revise powers of state-chartered banks, building and loan associations, and credit unions","N","Y","","24739"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB116","Haar","Change election procedures and membership for certain sanitary and improvement district boards of trustees","N","Y","","24406"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB266","Crawford","Change provisions relating to jurisdiction for municipalities to enforce ordinances","N","Y","","24895"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB312","Transportation and Telecommunications Committee","Change provisions relating to the letting of highway construction contracts","N","Y","","24727"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB313","Transportation and Telecommunications Committee","Update certain references to federal regulations regarding motor vehicles and motor carriers","N","Y","","24529"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB45","Coash","Change and eliminate film vehicle provisions under the Motor Vehicle Registration Act","N","Y","","24704"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB181","Smith","Change rotating and flashing light provisions for motor vehicles","N","N","","24712"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB180","Scheer","Redefine terms relating to title insurance business","N","Y","","24746"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB298","Schumacher","Change provisions relating to credit for reinsurance","N","Y","","24553"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB352","Scheer","Change provisions relating to the issuance of a mortgage banker license and duties of licensees","N","Y","","25321"
"SELECT FILE (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB167","Mello","Provide duties for the Office of Violence Prevention and change funding provisions","N","N","","24356"
"GENERAL FILE","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"GENERAL FILE","","LB77","Nordquist","Require a medicaid state plan amendment for family planning services and state intent relating to appropriations for the Every Woman Matters program","N","N","","24672"
"GENERAL FILE","","LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","N","N","","24582"
"GENERAL FILE","","LR10CA","Schumacher","Constitutional amendment to permit the Legislature to authorize and regulate gaming","N","N","","24811"
"GENERAL FILE","","LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","N","N","","24958"
"GENERAL FILE","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"GENERAL FILE","","LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","N","N","","24347"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR56","Krist","Congratulate Maxwell Kaye, Montgomery Wylie, and Nicholas Harpster for achieving the rank of Eagle Scout","N","N","","25863"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR57","Krist","Recognize February 22-28, 2015, as Engineers Week in Nebraska","N","N","","25869"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR58","Johnson","Congratulate Kevin Koopmann for winning the Veterans of Foreign Wars Nebraska Citizenship Education Teacher of the Year Award","N","N","","25901"
