"Document","Description","Journal Page","Document ID"
"LB1011","Referred to Health and Human Services Committee","377", "28225"
"LB1014","Referred to Revenue Committee","377", "28172"
"LB1015","Referred to Revenue Committee","377", "28860"
"LB1016","Referred to Executive Board","377", "28862"
"LB1017","Referred to Appropriations Committee","377", "28897"
"LB1018","Referred to Appropriations Committee","377", "28317"
"LB1019","Referred to Natural Resources Committee","377", "28678"
"LB1020","Referred to Banking, Commerce and Insurance Committee","377", "28828"
"LB1021","Referred to Revenue Committee","377", "28200"
"LB1022","Referred to Executive Board","377", "28631"
"LB1023","Referred to Judiciary Committee","377", "28737"
"LB1024","Referred to Government, Military and Veterans Affairs Committee","377", "28841"
"LB1025","Referred to Banking, Commerce and Insurance Committee","377", "28557"
"LB1026","Referred to Education Committee","377", "28858"
"LB136","Placed on Select File with ER146","378", "24960"
"LB136","Enrollment and Review ER146 filed","378", "24960"
"LB745","Notice of hearing for February 03, 2016","378", "28409"
"LB881","Notice of hearing for January 28, 2016","378", "28560"
"LB914","Notice of hearing for January 28, 2016","378", "28610"
"LB1027","Referred to Judiciary Committee","378", "28618"
"LB1028","Referred to Appropriations Committee","378", "28689"
"LB1029","Referred to Business and Labor Committee","378", "28248"
"LB1030","Referred to Appropriations Committee","378", "28960"
"LB1031","Referred to Revenue Committee","378", "28571"
"LB1032","Referred to Health and Human Services Committee","378", "28500"
"LB1033","Referred to Health and Human Services Committee","378", "28751"
"LB1034","Referred to Health and Human Services Committee","378", "28748"
"LB1035","Referred to Banking, Commerce and Insurance Committee","378", "28646"
"LB1036","Referred to Banking, Commerce and Insurance Committee","378", "28537"
"LB1037","Referred to Revenue Committee","378", "28833"
"LB1038","Referred to Natural Resources Committee","378", "28892"
"LB176","Davis AM1608 withdrawn","379", "24763"
"LB176","Davis AM1848 pending","379", "24763"
"LB790","Placed on General File","379", "28117"
"LR405","Adopted","379", "28864"
"LR405","President/Speaker signed","379", "28864"
"LR407","Adopted","379", "28812"
"LR407","President/Speaker signed","379", "28812"
"LR408","Adopted","379", "28810"
"LR408","President/Speaker signed","379", "28810"
"LR409","Adopted","379", "28848"
"LR409","President/Speaker signed","379", "28848"
"LR410","Adopted","379", "28811"
"LR410","President/Speaker signed","379", "28811"
"LR411","Adopted","379", "28599"
"LR411","President/Speaker signed","379", "28599"
"LB176","Davis AM1848 pending","385", "24763"
"LR418","Date of introduction","385", "28856"
"LR418","Laid over","385", "28856"
"LB176","Schilz AM1855 filed","387", "24763"
"LB176","Davis AM1886 filed","387", "24763"
"LB695","Placed on General File","387", "28700"
"LB702","Placed on General File","387", "28098"
"LR418","Speaker's announcement","387", "28856"
"LB467","Davis name added","388", "24731"
"LB467","Groene name added","388", "24731"
"LB467","Kolowski name added","388", "24731"
"LB467","Lindstrom name added","388", "24731"
"LB467","Mello name added","388", "24731"
"LB749","Howard name added","388", "28165"
