"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","LB100","Wayne","State intent relating to an appropriation to the Nebraska State Historical Society","","36896"
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","LB225","Quick","Appropriate funds to the Nebraska State Historical Society","","37215"
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","Agency 23","","Labor, Department of","",""
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Friday March 01, 2019","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Government, Military and Veterans Affairs","Friday March 01, 2019","1:30 PM","Room 1507","LB637","Stinner","Authorize sales of tourism promotional products by the Nebraska Tourism Commission","","37886"
"Government, Military and Veterans Affairs","Friday March 01, 2019","1:30 PM","Room 1507","LB583","Hilgers","Provide powers for certain cities, counties, and joint entities under the Transportation Innovation Act","","37897"
"Government, Military and Veterans Affairs","Friday March 01, 2019","1:30 PM","Room 1507","LB414","Brandt","Change county highway superintendent duties as prescribed and eliminate an annual report requirement","","37220"
"Government, Military and Veterans Affairs","Friday March 01, 2019","1:30 PM","Room 1507","LB633","Wishart","Change provisions relating to real property owner information available to the public","","37791"
"Health and Human Services","Friday March 01, 2019","1:30 PM","Room 1510","LB468","Walz","Prohibit inclusion of long-term services and supports under the medicaid managed care program and provide duties for the Department of Health and Human Services and the Department of Insurance","","37291"
"Health and Human Services","Friday March 01, 2019","1:30 PM","Room 1510","LB571","Walz","Require assisted-living facilities to provide grievance procedures to the Department of Health and Human Services as prescribed","","37765"
"Health and Human Services","Friday March 01, 2019","1:30 PM","Room 1510","LB597","Walz","Require reporting of incidents and development of policies for assisted-living facilities","","37479"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","LB395","Hansen, M.","Change landlord's power of possession provisions in cases of domestic violence","","37011"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","LB396","Hansen, M.","Change landlord and tenant provisions relating to continuances and rental deposits","","37446"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","LB433","Hansen, M.","Change provisions relating to return of tenants' deposits and damages and the time period for a written notice to quit","","37012"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","LB434","Hansen, M.","Change landlord and tenant provisions relating to three-day notice to quit and to create a right of redemption for tenants","","37245"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","LB435","Hansen, M.","Change provisions relating to retaliatory conduct by a landlord","","37465"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","LB689","Cavanaugh","Prohibit discrimination by a seller or landlord on the basis of sexual orientation, gender identity, or citizenship status in any real estate transaction or lease","","37913"
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","Appointment","","Schindler, Michelle - Crime Victim's Reparations Committee","",""
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","Appointment","","Eatherton, Shawn - Crime Victim's Reparations Committee","",""
"Judiciary","Friday March 01, 2019","1:30 PM","Warner Chamber","Appointment","","Parker, Thomas - Crime Victim's Reparations Committee","",""
"Revenue","Friday March 01, 2019","1:30 PM","1524","LB162","Hunt","Impose sales and use taxes on certain services","","37648"
"Revenue","Friday March 01, 2019","1:30 PM","1524","LB507","Briese","Impose sales tax on certain services and eliminate sales tax exemptions","","37352"
"Revenue","Friday March 01, 2019","1:30 PM","1524","LB508","Briese","Impose sales and use taxes on certain services, eliminate sales tax exemptions, and use the increased revenue for property tax credits.","","37412"
"Revenue","Friday March 01, 2019","1:30 PM","1524","LB614","Crawford","Change revenue and taxation provisions","","37574"
"Revenue","Friday March 01, 2019","1:30 PM","1524","LB441","McCollister","Change provisions relating to certain sales and use tax refund deductions and applicability to municipalities as prescribed","","37762"
