"Document","Description","Journal Page","Document ID"
"LB507","Placed on Select File with ER161","405", "12487"
"LB507","Enrollment and Review ER161 filed","405", "12487"
"LB40","Placed on Select File with ER160","407", "12386"
"LB40","Enrollment and Review ER160 filed","407", "12386"
"LB773","Placed on General File with AM1714","409", "15263"
"LB773","Health and Human Services AM1714 filed","409", "15263"
"LB1018","Placed on General File with AM1800","409", "15265"
"LB1018","Banking, Commerce and Insurance AM1800 filed","409", "15265"
"LB1064","Placed on General File with AM1790","409", "16043"
"LB1064","Banking, Commerce and Insurance AM1790 filed","409", "16043"
"LB982","Notice of hearing for February 13, 2012","410", "15571"
"LB1026","Notice of hearing for February 13, 2012","410", "15694"
"LB1054","Notice of hearing for February 13, 2012","410", "15837"
"LB946","Enrollment and Review ER156 adopted","411", "15616"
"LB946","Adams AM1828 filed","411", "15616"
"LB946","Adams AM1828 adopted","411", "15616"
"LB677","Judiciary AM1704 adopted","416", "12767"
"LB677","Advanced to Enrollment and Review Initial","416", "12767"
"LB946","Advanced to Enrollment and Review for Engrossment","416", "15616"
"LB344","Placed on Select File with ER162","417", "11975"
"LB344","Enrollment and Review ER162 filed","417", "11975"
"LB427","Placed on Select File with ER165","417", "11824"
"LB427","Enrollment and Review ER165 filed","417", "11824"
"LB498","Placed on Select File with ER163","417", "12594"
"LB498","Enrollment and Review ER163 filed","417", "12594"
"LB576","Placed on Select File with ER164","417", "11738"
"LB576","Enrollment and Review ER164 filed","417", "11738"
"LB714","Placed on Select File","417", "15641"
"LB836","Placed on Select File","417", "15607"
"LB852","Placed on Select File","417", "15649"
"LB853","Placed on Select File with ER166","417", "15650"
"LB853","Enrollment and Review ER166 filed","417", "15650"
"LR388","Date of introduction","417", "16304"
"LR388","Laid over","417", "16304"
"LB904","Placed on General File with AM1722","418", "15771"
"LB904","Health and Human Services AM1722 filed","418", "15771"
"LB60","Krist AM1840 filed","419", "12323"
"LB721","Placed on General File","419", "15130"
"LB814","Placed on General File","419", "15751"
"LB536","Judiciary AM1668 pending","420", "11984"
"LB752","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15788"
"LB765","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15458"
"LB770","Advanced to Enrollment and Review Initial","420", "15285"
"LB771","Agriculture AM1707 adopted","420", "15284"
"LB771","Advanced to Enrollment and Review Initial","420", "15284"
"LB792","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15101"
"LB858","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15552"
"LB873","Advanced to Enrollment and Review Initial","420", "15841"
"LB917","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15829"
"LB933","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15944"
"LB962","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15662"
"LB993","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15636"
"LB995","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15903"
"LB1042","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "16014"
"LB1047","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "16024"
"LB1077","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "16008"
"LB1087","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "15756"
"LB1128","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "16038"
"LB1159","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "16107"
"LB1165","Flood motion to suspend rules to permit cancellation of hearing prevailed","420", "16056"
"LB190","Council AM1847 filed","421", "11792"
"LB1043","Placed on General File with AM1822","421", "16049"
"LB1043","Natural Resources AM1822 filed","421", "16049"
"LB989","Conrad name added","422", "15813"
"LB1015","Mello name added","423", "15139"
"LB1015","Nordquist name added","423", "15139"
"LB1016","Howard name added","423", "15732"
"LB1128","Lautenbaugh name added","423", "16038"
"LB1128","Nordquist name added","423", "16038"
"LB1145","Cook name added","423", "16116"
"LB1146","Cook name added","423", "15986"
