"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: E & R Final: Motion to return to Select File for a specific amendment","","LB131A","Wayne","Appropriation Bill","N","N","","45504"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB274","Lowe","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","N","N","","43787"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB274A","Lowe","Appropriation Bill","N","N","","45099"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB544A","Wayne","Appropriation Bill","N","N","","45262"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB108","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","N","N","","43481"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB561","Briese","Rename and change powers and duties of the State Racing Commission and provide regulation and enforcement regarding sports wagering and other gambling activities at licensed racetrack enclosures","N","N","","44291"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB566","McDonnell","Adopt the Shovel-Ready Capital Recovery and Investment Act","N","N","","44248"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB566A","McDonnell","Appropriation Bill","N","N","","46004"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB428","Health and Human Services Committee","Changes provisions relating to juvenile services under the jurisdiction of the Department of Health and Human Services","N","N","","44273"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB428A","Arch","Appropriation Bill","N","N","","45872"
"SELECT FILE: 2021 SENATOR PRIORITY BILL","","LB241","Vargas","Adopt the Meatpacking Employees COVID-19 Protection Act","N","N","","44065"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB298","McDonnell","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","N","N","","43626"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR132","Dorn","Recognize Larry J. Dix for his service  to the State of Nebraska and congratulate him on his retirement as executive director of the Nebraska Association of County Officials","N","N","","46113"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR133","Murman","Recognize Tim Kolb for his service to Nebraskans with disabilities and the State of Nebraska and extend sympathy to his family","N","N","","46156"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR144","Hansen, B.","Recognize May 15, 2021, as National Peace Officers Memorial Day and the week of May 15, 2021, as National Police Week","N","N","","46109"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR146","Geist","Congratulate Elizabeth Funk and Taylor Root on qualifying for the 2021 Interscholastic Equestrian Association Nationals competition","N","N","","46180"
