"Document","Description","Journal Page","Document ID"
"LB9","Placed on General File","484", "30681"
"LB22","Riepe explanation of vote","482", "31217"
"LB22","Approved by Governor on February 15, 2017","485", "31217"
"LB97","Placed on General File","484", "30682"
"LB119","Riepe explanation of vote","482", "31111"
"LB119","Approved by Governor on February 15, 2017","485", "31111"
"LB267","Placed on General File with AM41","484", "31293"
"LB267","Health and Human Services AM41 filed","484", "31293"
"LB347","Correction","481", "30857"
"LB419","McCollister MO23 prevailed","482", "31235"
"LB419","Bill withdrawn","482", "31235"
"LB547","Notice of hearing for March 01, 2017 (cancel)","485", "31572"
"LB547","Notice of hearing for February 23, 2017","485", "31572"
"LB590","Placed on General File with AM200","484", "30778"
"LB590","Urban Affairs AM200 filed","484", "30778"
"LB602","Linehan name added","486", "31708"
"LB614","Placed on General File","484", "30683"
"LB644","Chambers MO18 failed","482", "31449"
"LR36","Date of introduction","481", "32078"
"LR36","Laid over","481", "32078"
