"Document","Description","Journal Page","Document ID"
"LB378","Added Introducer 'Pahls, 31'","0", "780"
"LB379","Added Introducer 'Pahls, 31'","0", "648"
"LB380","Added Introducer 'Pahls, 31'","0", "649"
"LB381","Added Introducer 'Pahls, 31'","0", "650"
"LB382","Added Introducer 'Pahls, 31'","0", "652"
"LB383","Added Introducer 'Pahls, 31'","0", "653"
"LB384","Added Introducer 'Wightman, 36'","0", "125"
"LB385","Added Introducer 'Johnson, 37'","0", "65"
"LB386","Added Introducer 'Langemeier, 23'","0", "515"
"LB387","Added Introducer 'Langemeier, 23'","0", "897"
"LB388","Added Introducer 'Aguilar, 35'","0", "214"
"LB389","Added Introducer 'Aguilar, 35'","0", "989"
"LB390","Added Introducer 'Aguilar, 35'","0", "202"
"LB391","Added Introducer 'Mines, 18'","0", "853"
"LB392","Added Introducer 'Mines, 18'","0", "672"
"LB393","Added Introducer 'Mines, 18'","0", "832"
"LB394","Added Introducer 'Burling, 33'","0", "614"
"LB395","Added Introducer 'Aguilar, 35'","0", "128"
"LB395","Added Introducer 'Hansen, 42'","0", "128"
"LB395","Added Introducer 'Johnson, 37'","0", "128"
"LB395","Added Introducer 'Kruse, 13'","0", "128"
"LB395","Added Introducer 'Pankonin, 2'","0", "128"
"LB395","Added Introducer 'Preister, 5'","0", "128"
"LB395","Added Introducer 'Schimek, 27'","0", "128"
"LB395","Added Introducer 'Stuthman, 22'","0", "128"
"LB396","Added Introducer 'Johnson, 37'","0", "511"
"LB397","Added Introducer 'Johnson, 37'","0", "658"
"LB397","Date of introduction","0", "658"
"LB398","Added Introducer 'Johnson, 37'","0", "490"
"LB399","Added Introducer 'Johnson, 37'","0", "783"
"LB400","Added Introducer 'Johnson, 37'","0", "848"
"LB401","Added Introducer 'Fulton, 29'","0", "140"
"LB401","Added Introducer 'Schimek, 27'","0", "140"
"LB402","Added Introducer 'Schimek, 27'","0", "182"
"LB403","Added Introducer 'Schimek, 27'","0", "754"
"LB404","Added Introducer 'Flood, 19'","0", "638"
"LB404","Added Introducer 'Janssen, 15'","0", "638"
"LB404","Added Introducer 'Karpisek, 32'","0", "638"
"LB404","Added Introducer 'Schimek, 27'","0", "638"
"LB405","Added Introducer 'Pedersen, 39'","0", "315"
"LB406","Added Introducer 'Pedersen, 39'","0", "739"
"LB407","Added Introducer 'Pedersen, 39'","0", "761"
"LB408","Added Introducer 'Preister, 5'","0", "852"
"LB409","Added Introducer 'Preister, 5'","0", "728"
"LB410","Added Introducer 'Howard, 9'","0", "856"
"LB411","Added Introducer 'Howard, 9'","0", "894"
"LB412","Added Introducer 'McGill, 26'","0", "258"
"LB412","Added Introducer 'Preister, 5'","0", "258"
"LB413","Added Introducer 'Flood, 19'","0", "20"
"LB414","Added Introducer 'Flood, 19'","0", "1038"
"LB415","Added Introducer 'Harms, 48'","0", "677"
"LB416","Added Introducer 'Karpisek, 32'","0", "324"
"LB417","Added Introducer 'Nantkes, 46'","0", "813"
"LB418","Added Introducer 'Erdman, 47'","0", "643"
"LB419","Added Introducer 'Carlson, 38'","0", "192"
"LB419","Added Introducer 'Erdman, 47'","0", "192"
"LB419","Added Introducer 'Hansen, 42'","0", "192"
"LB419","Added Introducer 'Harms, 48'","0", "192"
"LB419","Added Introducer 'Langemeier, 23'","0", "192"
"LB419","Added Introducer 'McDonald, 41'","0", "192"
"LB420","Added Introducer 'Erdman, 47'","0", "261"
"LB420","Added Introducer 'Harms, 48'","0", "261"
"LB421","Added Introducer 'Carlson, 38'","0", "644"
"LB421","Added Introducer 'Erdman, 47'","0", "644"
"LB421","Added Introducer 'Langemeier, 23'","0", "644"
"LB422","Added Introducer 'Erdman, 47'","0", "651"
"LB422","Added Introducer 'Hansen, 42'","0", "651"
"LB423","Added Introducer 'Burling, 33'","0", "916"
"LB423","Added Introducer 'Johnson, 37'","0", "916"
"LB423","Added Introducer 'Louden, 49'","0", "916"
"LB424","Added Introducer 'Adams, 24'","0", "1030"
"LB425","Added Introducer 'Pahls, 31'","0", "899"
"LB425","Added Introducer 'Pankonin, 2'","0", "899"
"LB426","Added Introducer 'Pankonin, 2'","0", "862"
"LB427","Added Introducer 'Johnson, 37'","0", "32"
"LB428","Added Introducer 'Cornett, 45'","0", "243"
"LB428","Added Introducer 'McGill, 26'","0", "243"
"LB428","Added Introducer 'Nantkes, 46'","0", "243"
"LB428","Added Introducer 'Rogert, 16'","0", "243"
"LB428","Added Introducer 'Synowiecki, 7'","0", "243"
"LB429","Added Introducer 'Cornett, 45'","0", "483"
"LB429","Added Introducer 'Johnson, 37'","0", "483"
"LB429","Added Introducer 'Nelson, 6'","0", "483"
"LB429","Added Introducer 'Pahls, 31'","0", "483"
"LB429","Added Introducer 'Synowiecki, 7'","0", "483"
"LB430","Added Introducer 'Langemeier, 23'","0", "809"
"LB431","Added Introducer 'Friend, 10'","0", "805"
"LB432","Added Introducer 'Friend, 10'","0", "259"
"LB433","Added Introducer 'Friend, 10'","0", "880"
"LB434","Added Introducer 'Avery, 28'","0", "740"
"LB435","Added Introducer 'Avery, 28'","0", "659"
"LB435","Added Introducer 'Dierks, 40'","0", "659"
"LB435","Added Introducer 'Dubas, 34'","0", "659"
"LB435","Added Introducer 'Fulton, 29'","0", "659"
"LB435","Added Introducer 'Hudkins, 21'","0", "659"
"LB435","Added Introducer 'Karpisek, 32'","0", "659"
"LB435","Added Introducer 'McDonald, 41'","0", "659"
"LB435","Added Introducer 'McGill, 26'","0", "659"
"LB435","Added Introducer 'Nantkes, 46'","0", "659"
"LB435","Added Introducer 'Raikes, 25'","0", "659"
"LB435","Added Introducer 'Schimek, 27'","0", "659"
"LB435","Added Introducer 'Wallman, 30'","0", "659"
"LB436","Added Introducer 'Raikes, 25'","0", "556"
"LB437","Added Introducer 'Cornett, 45'","0", "50"
"LB438","Added Introducer 'Aguilar, 35'","0", "623"
"LB438","Added Introducer 'Carlson, 38'","0", "623"
"LB438","Added Introducer 'Flood, 19'","0", "623"
"LB438","Added Introducer 'Hansen, 42'","0", "623"
"LB438","Added Introducer 'Harms, 48'","0", "623"
"LB438","Added Introducer 'Howard, 9'","0", "623"
"LB438","Added Introducer 'Johnson, 37'","0", "623"
"LB438","Added Introducer 'Kruse, 13'","0", "623"
"LB438","Added Introducer 'Stuthman, 22'","0", "623"
"LB438","Added Introducer 'McDonald, 41'","0", "623"
"LB439","Added Introducer 'Raikes, 25'","0", "840"
"LB440","Added Introducer 'Preister, 5'","0", "126"
"LB440","Added Introducer 'White, 8'","0", "126"
"LB441","Added Introducer 'Dierks, 40'","0", "406"
"LB441","Added Introducer 'Heidemann, 1'","0", "406"
"LB441","Added Introducer 'Hudkins, 21'","0", "406"
"LB441","Added Introducer 'McDonald, 41'","0", "406"
"LB441","Added Introducer 'Rogert, 16'","0", "406"
"LB441","Added Introducer 'Wightman, 36'","0", "406"
"LB442","Added Introducer 'Stuthman, 22'","0", "947"
"LB443","Added Introducer 'Gay, 14'","0", "263"
"LB443","Added Introducer 'Rogert, 16'","0", "263"
"LB443","Added Introducer 'Stuthman, 22'","0", "263"
"LB443","Added Introducer 'Wallman, 30'","0", "263"
"LB443","Added Introducer 'White, 8'","0", "263"
"LB444","Added Introducer 'Stuthman, 22'","0", "961"
"LB445","Added Introducer 'Stuthman, 22'","0", "885"
"LB446","Added Introducer 'Langemeier, 23'","0", "873"
"LB446","Added Introducer 'Stuthman, 22'","0", "873"
"LB447","Added Introducer 'Langemeier, 23'","0", "1020"
"LB447","Added Introducer 'Stuthman, 22'","0", "1020"
"LB448","Added Introducer 'Ashford, 20'","0", "474"
"LB449","Added Introducer 'Ashford, 20'","0", "1060"
"LB450","Added Introducer 'Ashford, 20'","0", "200"
"LB451","Added Introducer 'Nantkes, 46'","0", "769"
"LB452","Added Introducer 'Burling, 33'","0", "441"
"LB452","Added Introducer 'Wallman, 30'","0", "441"
"LB453","Added Introducer 'Aguilar, 35'","0", "814"
"LB453","Added Introducer 'Ashford, 20'","0", "814"
"LB453","Added Introducer 'Carlson, 38'","0", "814"
"LB453","Added Introducer 'Cornett, 45'","0", "814"
"LB453","Added Introducer 'Friend, 10'","0", "814"
"LB453","Added Introducer 'Gay, 14'","0", "814"
"LB453","Added Introducer 'Hansen, 42'","0", "814"
"LB453","Added Introducer 'Harms, 48'","0", "814"
"LB453","Added Introducer 'Howard, 9'","0", "814"
"LB453","Added Introducer 'Karpisek, 32'","0", "814"
"LB453","Added Introducer 'Kruse, 13'","0", "814"
"LB453","Added Introducer 'Langemeier, 23'","0", "814"
"LB453","Added Introducer 'Lathrop, 12'","0", "814"
"LB453","Added Introducer 'McDonald, 41'","0", "814"
"LB453","Added Introducer 'McGill, 26'","0", "814"
"LB453","Added Introducer 'Nantkes, 46'","0", "814"
"LB453","Added Introducer 'Nelson, 6'","0", "814"
"LB453","Added Introducer 'Pahls, 31'","0", "814"
"LB453","Added Introducer 'Pankonin, 2'","0", "814"
"LB453","Added Introducer 'Pedersen, 39'","0", "814"
"LB453","Added Introducer 'Preister, 5'","0", "814"
"LB453","Added Introducer 'Rogert, 16'","0", "814"
"LB453","Added Introducer 'Schimek, 27'","0", "814"
"LB453","Added Introducer 'Stuthman, 22'","0", "814"
"LB453","Added Introducer 'Synowiecki, 7'","0", "814"
"LB453","Added Introducer 'Wallman, 30'","0", "814"
"LB453","Added Introducer 'White, 8'","0", "814"
"LB453","Added Introducer 'Wightman, 36'","0", "814"
"LB454","Added Introducer 'White, 8'","0", "736"
"LB455","Added Introducer 'White, 8'","0", "325"
"LB456","Added Introducer 'White, 8'","0", "379"
"LB457","Added Introducer 'Hansen, 42'","0", "907"
"LB457","Added Introducer 'Johnson, 37'","0", "907"
"LB457","Added Introducer 'Lathrop, 12'","0", "907"
"LB457","Added Introducer 'McDonald, 41'","0", "907"
"LB457","Added Introducer 'Pankonin, 2'","0", "907"
"LB457","Added Introducer 'Schimek, 27'","0", "907"
"LB458","Added Introducer 'Avery, 28'","0", "857"
"LB458","Added Introducer 'Burling, 33'","0", "857"
"LB458","Added Introducer 'Carlson, 38'","0", "857"
"LB458","Added Introducer 'Erdman, 47'","0", "857"
"LB458","Added Introducer 'Flood, 19'","0", "857"
"LB458","Added Introducer 'Hansen, 42'","0", "857"
"LB458","Added Introducer 'Harms, 48'","0", "857"
"LB458","Added Introducer 'Langemeier, 23'","0", "857"
"LB458","Added Introducer 'Louden, 49'","0", "857"
"LB458","Added Introducer 'McDonald, 41'","0", "857"
"LB458","Added Introducer 'Pankonin, 2'","0", "857"
"LB458","Added Introducer 'Rogert, 16'","0", "857"
"LB458","Added Introducer 'Wallman, 30'","0", "857"
"LB458","Added Introducer 'White, 8'","0", "857"
"LB458","Added Introducer 'Wightman, 36'","0", "857"
"LB459","Added Introducer 'Gay, 14'","0", "841"
"LB460","Added Introducer 'Friend, 10'","0", "744"
"LB460","Added Introducer 'Lathrop, 12'","0", "744"
"LB461","Added Introducer 'Dubas, 34'","0", "1032"
"LB461","Added Introducer 'Erdman, 47'","0", "1032"
"LB461","Added Introducer 'Nantkes, 46'","0", "1032"
"LB462","Added Introducer 'Dubas, 34'","0", "480"
"LB462","Added Introducer 'McGill, 26'","0", "480"
"LB462","Added Introducer 'Nantkes, 46'","0", "480"
"LB462","Added Introducer 'Wallman, 30'","0", "480"
"LR9","Added Introducer 'Flood, 19'","0", "771"
"LR9","Added Introducer 'Fulton, 29'","0", "771"
"LR9","Date of introduction","0", "771"
"LR10","Added Introducer 'Gay, 14'","0", "785"
"LR10","Added Introducer 'Hansen, 42'","0", "785"
"LR10","Added Introducer 'Howard, 9'","0", "785"
"LR10","Added Introducer 'Johnson, 37'","0", "785"
"LR10","Added Introducer 'Pankonin, 2'","0", "785"
"LR11CA","Added Introducer 'Flood, 19'","0", "986"
"LB298","Referred to Government, Military and Veterans Affairs Committee","229", "615"
"LB299","Referred to Natural Resources Committee","229", "449"
"LB300","Referred to Government, Military and Veterans Affairs Committee","229", "772"
"LB301","Referred to General Affairs Committee","229", "720"
"LB302","Referred to Urban Affairs Committee","229", "536"
"LB303","Referred to Nebraska Retirement Systems Committee","229", "308"
"LB304","Referred to Revenue Committee","229", "337"
"LB305","Referred to Revenue Committee","229", "592"
"LB306","Referred to Judiciary Committee","229", "612"
"LB307","Referred to Transportation and Telecommunications Committee","229", "497"
"LB308","Referred to Health and Human Services Committee","229", "417"
"LB309","Referred to Urban Affairs Committee","229", "277"
"LB310","Referred to Government, Military and Veterans Affairs Committee","229", "617"
"LB311","Referred to Government, Military and Veterans Affairs Committee","229", "618"
"LB239","Notice of hearing (1/23) ","230", "49"
"LB286","Notice of hearing (1/23) ","230", "51"
"LB287","Notice of hearing (1/23) ","230", "52"
"LB312","Referred to Government, Military and Veterans Affairs Committee","230", "702"
"LB313","Referred to Natural Resources Committee","230", "83"
"LB314","Referred to Natural Resources Committee","230", "560"
"LB315","Referred to Revenue Committee","230", "806"
"LB316","Referred to Education Committee","230", "696"
"LB317","Referred to Appropriations Committee","230", "576"
"LB318","Referred to Appropriations Committee","230", "575"
"LB319","Referred to Appropriations Committee","230", "574"
"LB320","Referred to Appropriations Committee","230", "525"
"LB321","Referred to Appropriations Committee","230", "578"
"LB322","Referred to Appropriations Committee","230", "656"
"LB323","Referred to Appropriations Committee","230", "668"
"LB324","Referred to Nebraska Retirement Systems Committee","230", "655"
"LB325","Referred to Revenue Committee","230", "450"
"LB326","Referred to Health and Human Services Committee","230", "645"
"LB327","Referred to Appropriations Committee","230", "647"
"LB328","Referred to Nebraska Retirement Systems Committee","230", "268"
"LB329","Referred to Nebraska Retirement Systems Committee","230", "715"
"LB330","Referred to Transportation and Telecommunications Committee","230", "625"
"LB331","Referred to Revenue Committee","230", "468"
"LB332","Referred to Revenue Committee","230", "381"
"LB333","Referred to Natural Resources Committee","230", "584"
"LB334","Referred to Revenue Committee","230", "663"
"LB335","Referred to Judiciary Committee","230", "765"
"LB336","Referred to Judiciary Committee","230", "305"
"LB337","Referred to Judiciary Committee","230", "201"
"LB338","Referred to Revenue Committee","230", "732"
"LB339","Referred to Business and Labor Committee","230", "117"
"LB340","Referred to Revenue Committee","230", "770"
"LB341","Referred to Judiciary Committee","230", "775"
"LB342","Referred to Education Committee","230", "671"
"LB378","Date of introduction","234", "780"
"LB379","Date of introduction","234", "648"
"LB380","Date of introduction","234", "649"
"LB381","Date of introduction","234", "650"
"LB382","Date of introduction","234", "652"
"LB383","Date of introduction","234", "653"
"LB384","Date of introduction","235", "125"
"LB385","Date of introduction","235", "65"
"LB386","Date of introduction","235", "515"
"LB387","Date of introduction","235", "897"
"LB388","Date of introduction","235", "214"
"LB389","Date of introduction","236", "989"
"LB390","Date of introduction","236", "202"
"LB391","Date of introduction","236", "853"
"LB392","Date of introduction","236", "672"
"LB393","Date of introduction","236", "832"
"LB394","Date of introduction","236", "614"
"LB395","Date of introduction","236", "128"
"LB396","Date of introduction","237", "511"
"LB398","Date of introduction","237", "490"
"LB399","Date of introduction","237", "783"
"LB400","Date of introduction","237", "848"
"LB401","Date of introduction","237", "140"
"LB402","Date of introduction","238", "182"
"LB403","Date of introduction","238", "754"
"LB404","Date of introduction","238", "638"
"LB405","Date of introduction","238", "315"
"LB406","Date of introduction","238", "739"
"LB407","Date of introduction","238", "761"
"LB408","Date of introduction","239", "852"
"LB409","Date of introduction","239", "728"
"LB410","Date of introduction","239", "856"
"LB411","Date of introduction","239", "894"
"LB412","Date of introduction","239", "258"
"LB413","Date of introduction","239", "20"
"LB414","Date of introduction","239", "1038"
"LB415","Date of introduction","240", "677"
"LB416","Date of introduction","240", "324"
"LB417","Date of introduction","240", "813"
"LB418","Date of introduction","240", "643"
"LB419","Date of introduction","240", "192"
"LB420","Date of introduction","240", "261"
"LB421","Date of introduction","241", "644"
"LB422","Date of introduction","241", "651"
"LB423","Date of introduction","241", "916"
"LB424","Date of introduction","241", "1030"
"LB425","Date of introduction","241", "899"
"LB426","Date of introduction","241", "862"
"LB427","Date of introduction","241", "32"
"LB428","Date of introduction","242", "243"
"LB429","Date of introduction","242", "483"
"LB430","Date of introduction","242", "809"
"LB431","Date of introduction","242", "805"
"LB432","Date of introduction","242", "259"
"LB433","Date of introduction","242", "880"
"LB434","Date of introduction","243", "740"
"LB435","Date of introduction","243", "659"
"LB436","Date of introduction","243", "556"
"LB437","Date of introduction","243", "50"
"LB438","Date of introduction","243", "623"
"LB439","Date of introduction","244", "840"
"LB440","Date of introduction","244", "126"
"LB441","Date of introduction","244", "406"
"LB442","Date of introduction","244", "947"
"LB443","Date of introduction","244", "263"
"LB444","Date of introduction","244", "961"
"LB445","Date of introduction","245", "885"
"LB446","Date of introduction","245", "873"
"LB447","Date of introduction","245", "1020"
"LB448","Date of introduction","245", "474"
"LB449","Date of introduction","245", "1060"
"LB450","Date of introduction","245", "200"
"LB451","Date of introduction","245", "769"
"LB452","Date of introduction","246", "441"
"LB453","Date of introduction","246", "814"
"LB454","Date of introduction","246", "736"
"LB455","Date of introduction","246", "325"
"LB456","Date of introduction","246", "379"
"LB457","Date of introduction","246", "907"
"LB458","Date of introduction","246", "857"
"LB459","Date of introduction","247", "841"
"LB460","Date of introduction","247", "744"
"LB461","Date of introduction","247", "1032"
"LB462","Date of introduction","247", "480"
"LR10","Date of introduction","248", "785"
"LR11CA","Date of introduction","249", "986"
"LB6","Added Introducer 'Pedersen, 39'","251", "390"
"LB51","Notice of hearing (1/23) ","251", "16"
"LB58","Notice of hearing (1/23) ","251", "423"
"LB192","Notice of hearing (1/23) ","251", "187"
"LB206","Notice of hearing (1/23) ","251", "694"
"LB207","Notice of hearing (1/23) ","251", "750"
"LB235","Added Introducer 'Karpisek, 32'","251", "528"
"LB235","Added Introducer 'Lathrop, 12'","251", "528"
"LB238","Notice of hearing (1/23) ","251", "245"
"LB261","Deleted Introducer 'Dubas, 34'","251", "425"
"LB296","Added Introducer 'Howard, 9'","251", "59"
"LB335","Added Introducer 'Aguilar, 35'","251", "765"
"LB341","Added Introducer 'Aguilar, 35'","251", "775"
"LB341","Added Introducer 'Rogert, 16'","251", "775"
"LB342","Notice of hearing (1/23) ","251", "671"
"LR5CA","Notice of hearing (1/23) ","251", "359"
